sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62353;SDS011;48391;49.184;2.418;2022-09-25T00:00:23;2.65;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:02:49;4.30;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:05:15;1.35;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:07:41;0.63;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:10:07;1.27;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:12:33;0.88;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:15:00;1.48;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:17:26;1.73;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:19:52;2.88;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:22:18;2.13;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:24:45;1.85;;;0.63;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:27:14;1.60;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:29:40;2.47;;;1.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:32:07;2.08;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:34:33;2.55;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:36:59;3.95;;;1.42;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:39:25;1.65;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:41:52;3.50;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:47:03;2.72;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:49:29;2.30;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:52:02;1.38;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:54:32;2.28;;;0.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:57:00;1.40;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T00:59:28;2.30;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:01:55;1.10;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:04:21;1.73;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:06:48;5.60;;;0.95;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:09:15;2.20;;;1.33;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:11:41;2.05;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:14:09;2.65;;;1.23;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:19:18;3.40;;;1.67;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:29:39;3.33;;;1.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:32:21;3.90;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:37:57;1.63;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:40:37;1.48;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:43:11;0.68;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:45:52;3.30;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:48:20;1.85;;;0.93;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:50:52;2.92;;;0.88;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:53:22;2.00;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:55:56;1.02;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-09-25T01:58:28;4.28;;;1.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:00:57;0.85;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:03:26;2.42;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:05:56;3.60;;;1.95;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:08:35;3.53;;;1.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:11:04;1.60;;;1.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:13:38;4.43;;;1.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:16:11;5.32;;;2.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:18:38;4.47;;;2.58;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:21:28;4.80;;;2.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:26:40;3.58;;;2.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:29:07;2.97;;;1.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:31:39;2.72;;;1.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:34:07;2.13;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:36:33;2.72;;;1.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:38:59;3.17;;;1.85;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:44:16;2.92;;;2.03;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:49:38;3.33;;;2.03;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:52:08;4.50;;;1.95;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:54:41;1.92;;;1.05;;
62353;SDS011;48391;49.184;2.418;2022-09-25T02:59:45;4.63;;;2.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:02:12;1.77;;;1.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:04:40;3.30;;;1.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:07:06;1.88;;;1.35;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:09:34;1.45;;;1.33;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:12:01;1.65;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:14:29;2.97;;;1.42;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:16:55;8.32;;;2.78;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:19:23;5.15;;;2.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:21:49;3.97;;;2.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:24:15;5.10;;;3.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:26:41;4.32;;;2.03;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:29:08;2.50;;;2.03;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:31:34;1.95;;;1.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:34:00;4.50;;;2.33;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:36:27;3.38;;;2.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:38:54;3.05;;;2.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:41:25;4.35;;;2.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:43:51;2.08;;;1.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:46:22;3.75;;;2.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:48:48;2.15;;;1.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:51:16;2.25;;;1.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:53:42;2.55;;;1.42;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:56:12;2.97;;;1.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T03:58:39;4.15;;;1.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:01:05;3.45;;;2.05;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:03:32;2.35;;;1.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:05:59;1.88;;;1.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:08:28;4.50;;;1.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:10:55;3.92;;;2.35;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:13:24;2.03;;;1.58;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:15:50;4.85;;;2.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:18:16;2.53;;;1.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:20:43;1.52;;;1.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:23:09;3.00;;;1.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:25:35;1.42;;;1.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:28:01;1.70;;;1.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:30:28;1.10;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:32:57;1.17;;;0.63;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:35:41;1.75;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:38:07;1.33;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:40:33;1.67;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:43:00;1.02;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:45:27;1.23;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:47:55;1.33;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:50:23;0.98;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:52:49;0.93;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:55:20;1.30;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T04:57:51;3.72;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:00:18;1.30;;;0.67;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:02:47;1.70;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:05:13;1.20;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:07:40;0.73;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:10:15;0.68;;;0.68;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:12:41;2.10;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:15:07;0.90;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:17:34;0.70;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:20:00;0.63;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:22:27;0.50;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:24:53;0.70;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:27:19;1.30;;;0.88;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:29:47;1.38;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:32:13;1.20;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:34:39;1.25;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:37:05;0.77;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:39:31;1.90;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:41:57;1.10;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:44:23;1.17;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:46:52;0.57;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:49:20;1.77;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:51:47;1.58;;;0.88;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:54:13;0.90;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:56:39;0.93;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T05:59:05;0.88;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:01:31;0.65;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:03:57;0.40;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:06:23;1.70;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:08:49;0.82;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:11:15;0.77;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:13:41;0.60;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:16:14;0.38;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:18:44;0.60;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:21:10;0.25;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:23:36;0.63;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:26:03;2.60;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:28:30;0.65;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:30:58;1.05;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:33:27;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:35:53;0.85;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:38:19;3.30;;;1.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:40:45;2.47;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:43:12;3.70;;;1.35;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:45:39;6.43;;;1.48;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:48:10;3.42;;;1.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:53:06;2.28;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:55:32;4.47;;;2.05;;
62353;SDS011;48391;49.184;2.418;2022-09-25T06:58:02;1.63;;;1.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:00:28;2.25;;;1.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:02:58;1.73;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:05:43;5.97;;;2.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:08:11;1.20;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:10:38;0.85;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:13:05;2.45;;;1.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:15:31;3.30;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:17:57;2.72;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:20:23;3.03;;;1.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:22:49;2.25;;;1.33;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:25:15;2.85;;;1.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:27:41;3.83;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:30:07;6.22;;;1.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:32:33;1.02;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:34:59;2.75;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:37:27;1.77;;;1.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:39:53;2.38;;;1.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:42:19;2.38;;;1.08;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:44:46;2.33;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:47:12;4.10;;;1.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:49:39;3.28;;;1.42;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:52:05;3.67;;;1.52;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:54:31;2.45;;;0.82;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:57:00;3.85;;;1.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T07:59:26;2.50;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:01:52;2.55;;;0.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:04:18;2.70;;;1.58;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:06:44;2.55;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:09:10;3.13;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:11:36;3.03;;;1.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:14:02;1.83;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:16:28;3.88;;;0.90;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:18:54;4.25;;;0.80;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:21:20;2.15;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:23:50;2.28;;;0.70;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:26:20;2.65;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:28:46;1.58;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:31:12;3.08;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:33:38;1.67;;;0.57;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:36:08;2.45;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:38:34;1.17;;;0.77;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:41:02;2.92;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:43:30;5.15;;;1.23;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:45:57;4.35;;;1.05;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:48:55;2.88;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:51:38;2.13;;;0.63;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:54:04;5.28;;;1.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:56:31;4.03;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T08:59:03;0.75;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:01:46;0.40;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:04:18;6.32;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:06:51;0.77;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:09:21;0.77;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:11:53;0.90;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:14:21;2.90;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:17:02;1.70;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:19:30;1.77;;;0.85;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:22:02;1.13;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:34:44;0.57;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:39:43;2.13;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:42:16;0.90;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:49:55;1.58;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:52:24;0.50;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:54:56;1.02;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:57:29;1.13;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T09:59:58;1.25;;;0.38;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:04:57;0.93;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:09:53;1.65;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:12:28;0.52;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:14:55;0.93;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:17:22;0.70;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:20:02;5.57;;;1.02;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:22:35;3.72;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:25:02;0.98;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:30:03;0.88;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:32:31;0.40;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:34:57;1.25;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:37:23;1.02;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:40:05;1.05;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:42:38;0.30;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:45:14;0.30;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:47:41;2.03;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:50:26;0.88;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:52:56;1.88;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T10:55:28;0.55;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T11:00:22;0.35;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T11:02:53;0.68;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T11:05:21;3.22;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T11:10:29;0.75;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T11:12:56;0.43;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:01:12;1.13;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:03:41;0.47;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:06:07;0.30;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:08:40;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:11:16;1.17;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:13:43;0.73;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:16:20;1.05;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:19:25;0.35;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:21:52;3.13;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:24:25;0.20;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:26:59;1.52;;;0.73;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:29:28;1.60;;;0.65;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:31:55;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:34:22;0.50;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:36:52;0.45;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:39:22;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:41:49;0.85;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:44:25;0.17;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:49:23;2.17;;;0.98;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:52:00;0.20;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:54:40;1.00;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:57:09;0.20;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T15:59:38;0.20;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:02:24;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:05:09;0.57;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:07:37;0.15;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:10:04;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:17:57;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:22:51;0.65;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:25:22;0.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:27:49;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:30:17;0.13;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:32:45;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:35:18;0.55;;;0.03;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:37:45;0.65;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:42:43;0.30;;;0.08;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:47:41;0.20;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:50:09;1.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:52:36;0.57;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:55:06;0.93;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T16:57:34;0.55;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:00:00;0.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:02:36;0.98;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:05:06;0.70;;;0.28;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:07:33;0.52;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:09:59;0.20;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:12:26;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:14:54;1.13;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:17:20;0.30;;;0.08;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:19:47;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:22:13;0.80;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:24:39;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:27:12;0.63;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:29:38;1.25;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:32:04;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:34:32;0.55;;;0.43;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:36:59;0.47;;;0.22;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:39:24;0.45;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:41:50;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:44:17;0.45;;;0.45;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:46:47;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:49:13;0.32;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:51:39;0.15;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:54:05;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:56:32;0.28;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T17:58:59;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:01:29;0.47;;;0.35;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:03:57;0.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:06:24;0.05;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:08:50;0.47;;;0.15;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:11:17;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:13:43;0.05;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:16:15;0.00;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:18:42;1.95;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:21:27;0.13;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:24:12;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:26:39;0.70;;;0.13;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:29:05;0.30;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:31:31;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:33:57;0.32;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:36:23;1.95;;;0.52;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:38:49;1.17;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:41:15;1.27;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:43:41;0.85;;;0.60;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:46:11;0.10;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:48:37;0.30;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:51:06;0.60;;;0.28;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:53:32;0.73;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:55:58;0.55;;;0.55;;
62353;SDS011;48391;49.184;2.418;2022-09-25T18:58:24;0.93;;;0.88;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:00:53;2.05;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:03:20;0.85;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:06:07;0.82;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:08:32;0.93;;;0.75;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:11:10;0.55;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:13:36;0.30;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:16:05;0.88;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:18:32;0.80;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:20:57;1.70;;;0.50;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:23:24;2.05;;;0.30;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:25:51;0.20;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:28:17;0.30;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:30:43;0.47;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:33:09;0.82;;;0.40;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:35:35;0.30;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:38:01;0.30;;;0.25;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:40:27;0.10;;;0.10;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:43:02;0.55;;;0.00;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:45:30;0.47;;;0.17;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:47:56;0.57;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:50:22;0.45;;;0.32;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:52:48;0.85;;;0.47;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:55:14;0.47;;;0.20;;
62353;SDS011;48391;49.184;2.418;2022-09-25T19:57:40;0.57;;;0.57;;