sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78116;SDS011;69042;59.120;37.904;2023-08-01T00:01:03;13.43;;;7.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:03:29;11.27;;;7.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:05:55;11.52;;;7.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:08:22;13.15;;;7.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:10:48;12.98;;;7.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:13:14;12.68;;;7.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:15:40;12.50;;;7.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:18:07;14.10;;;7.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:20:33;11.77;;;7.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:22:59;12.00;;;7.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:25:25;12.75;;;7.45;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:27:52;12.85;;;7.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:30:19;11.98;;;7.78;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:32:45;15.00;;;8.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:35:11;13.25;;;7.88;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:37:37;14.45;;;7.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:40:04;13.10;;;7.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:42:31;13.30;;;7.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:44:58;15.15;;;7.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:47:25;12.93;;;7.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:49:52;11.73;;;7.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:52:19;12.25;;;7.68;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:54:45;12.20;;;7.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:57:11;14.75;;;7.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T00:59:38;13.13;;;7.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:02:04;12.23;;;7.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:04:30;12.50;;;7.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:06:57;13.13;;;7.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:09:29;16.48;;;9.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:11:58;18.15;;;9.77;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:14:28;16.45;;;9.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:16:55;15.35;;;8.68;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:19:21;14.77;;;9.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:21:48;16.67;;;9.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:24:20;15.93;;;8.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:26:47;14.40;;;8.98;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:29:15;16.13;;;9.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:31:41;15.85;;;9.02;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:34:09;16.77;;;9.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:36:35;17.08;;;9.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:39:02;14.82;;;8.98;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:41:28;13.88;;;8.38;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:43:54;14.60;;;8.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:46:21;17.42;;;9.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:48:47;14.95;;;8.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:51:14;15.25;;;8.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:53:40;12.95;;;8.27;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:56:06;16.95;;;8.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T01:58:33;16.60;;;8.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:00:59;13.43;;;8.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:03:26;15.60;;;8.48;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:05:52;15.30;;;8.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:08:19;15.90;;;8.98;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:10:46;16.35;;;9.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:13:12;13.73;;;8.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:15:38;13.40;;;8.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:18:05;12.30;;;7.68;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:20:31;15.43;;;7.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:22:57;12.38;;;7.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:25:24;13.32;;;8.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:27:50;12.38;;;8.02;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:30:16;14.27;;;8.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:32:43;12.32;;;7.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:35:09;11.45;;;7.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:37:35;11.93;;;7.47;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:40:02;13.02;;;7.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:42:33;11.38;;;7.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:44:59;15.32;;;7.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:47:25;10.82;;;7.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:49:52;11.02;;;7.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:52:19;12.65;;;7.68;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:54:45;11.65;;;6.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:57:12;10.07;;;7.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T02:59:38;11.07;;;7.15;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:02:04;11.77;;;7.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:04:31;12.38;;;7.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:06:57;11.32;;;7.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:09:23;11.15;;;7.72;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:11:50;12.55;;;7.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:14:16;10.30;;;7.32;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:16:42;12.85;;;6.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:19:10;9.90;;;6.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:21:36;9.52;;;6.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:24:03;11.40;;;7.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:26:31;11.05;;;6.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:28:58;10.70;;;7.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:31:25;10.20;;;6.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:36:19;9.60;;;6.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:38:46;10.27;;;6.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:41:12;12.00;;;6.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:43:39;11.02;;;7.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:46:06;10.13;;;6.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:48:33;10.52;;;6.47;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:50:59;9.18;;;6.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:53:26;9.93;;;6.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:55:52;8.82;;;5.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T03:58:19;9.00;;;5.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:00:45;10.57;;;6.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:03:11;8.35;;;5.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:05:38;9.60;;;5.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:08:04;11.80;;;6.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:10:30;10.35;;;5.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:12:56;8.02;;;5.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:15:23;8.05;;;5.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:17:49;10.30;;;6.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:20:16;8.88;;;5.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:22:42;8.60;;;5.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:25:08;8.68;;;5.72;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:27:35;8.82;;;5.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:30:01;9.77;;;5.45;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:32:31;8.23;;;5.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:34:57;10.27;;;5.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:37:23;8.70;;;5.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:39:51;9.68;;;5.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:42:17;9.70;;;5.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:44:44;11.85;;;6.78;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:47:10;9.10;;;5.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:49:37;10.85;;;6.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:52:03;10.70;;;6.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:54:30;8.40;;;5.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:56:56;8.73;;;5.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T04:59:22;9.32;;;5.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:01:48;8.85;;;5.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:04:15;10.98;;;5.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:06:41;10.55;;;6.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:09:07;12.35;;;7.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:11:34;10.45;;;7.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:14:00;11.15;;;6.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:16:26;11.18;;;6.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:18:52;11.88;;;6.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:21:19;9.48;;;5.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:23:45;11.48;;;6.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:26:11;9.20;;;5.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:28:37;10.77;;;5.88;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:31:04;9.63;;;6.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:33:30;8.35;;;5.47;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:35:57;9.98;;;5.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:38:23;8.73;;;5.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:40:49;10.73;;;5.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:43:16;8.48;;;5.93;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:45:42;9.05;;;6.18;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:48:09;9.52;;;6.45;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:50:36;10.15;;;6.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:53:03;11.30;;;5.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:55:29;9.27;;;5.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T05:57:55;9.68;;;6.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:00:22;8.35;;;6.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:02:48;10.50;;;6.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:05:15;8.38;;;5.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:07:41;8.82;;;6.15;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:10:08;9.43;;;6.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:12:35;10.40;;;5.78;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:15:02;11.25;;;6.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:17:31;9.40;;;5.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:19:57;14.38;;;6.32;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:22:23;9.63;;;6.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:24:50;9.65;;;6.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:27:16;8.65;;;6.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:29:43;10.75;;;6.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:32:10;11.07;;;6.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:34:37;8.88;;;5.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:37:03;8.77;;;5.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:39:29;10.77;;;6.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:41:56;10.25;;;6.38;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:44:22;7.60;;;5.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:46:48;10.50;;;5.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:49:15;9.80;;;5.78;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:51:41;10.02;;;6.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:54:08;8.57;;;5.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:56:35;8.27;;;5.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T06:59:01;8.25;;;5.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:01:27;8.57;;;5.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:03:53;13.80;;;10.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:06:21;7.47;;;4.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:08:49;7.15;;;4.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:11:15;8.85;;;5.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:13:42;8.02;;;5.15;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:16:08;8.35;;;5.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:18:34;7.15;;;5.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:21:02;8.07;;;5.32;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:23:30;8.35;;;5.15;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:25:57;7.18;;;4.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:28:23;8.27;;;5.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:30:57;8.82;;;4.72;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:33:27;14.20;;;5.82;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:35:53;9.77;;;5.68;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:38:20;8.27;;;5.82;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:40:46;9.85;;;5.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:43:12;9.35;;;5.45;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:45:39;9.88;;;5.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:48:05;7.15;;;5.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:50:31;9.15;;;5.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:52:58;8.65;;;5.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:55:24;8.95;;;4.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T07:57:50;6.97;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:00:17;8.82;;;5.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:02:44;7.05;;;4.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:05:11;7.38;;;4.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:07:38;9.27;;;4.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:10:05;7.88;;;4.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:12:32;7.65;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:14:58;9.60;;;4.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:17:25;8.32;;;4.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:19:51;10.68;;;5.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:22:17;7.03;;;4.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:24:44;8.45;;;4.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:27:10;8.23;;;4.63;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:29:36;7.00;;;4.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:32:03;9.68;;;4.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:34:30;7.60;;;4.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:36:56;7.03;;;4.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:39:22;8.65;;;4.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:41:50;8.63;;;4.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:44:20;6.50;;;4.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:46:50;6.55;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:49:23;6.22;;;4.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:51:52;6.68;;;4.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:54:21;6.88;;;4.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:56:47;6.57;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T08:59:14;8.30;;;4.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:01:41;6.85;;;4.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:04:08;6.68;;;4.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:06:35;7.60;;;4.40;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:09:11;9.10;;;5.72;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:11:45;6.20;;;4.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:14:14;5.95;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:16:41;7.00;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:19:09;7.15;;;4.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:21:38;6.20;;;4.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:24:12;9.27;;;4.65;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:26:41;8.23;;;4.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:29:08;7.55;;;4.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:31:35;6.65;;;3.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:34:03;7.85;;;4.32;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:36:33;7.38;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:39:00;6.13;;;4.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:41:29;6.65;;;4.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:43:56;7.35;;;4.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:46:24;7.63;;;3.92;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:48:50;5.90;;;3.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:51:17;5.60;;;3.58;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:53:54;6.13;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:56:23;6.82;;;4.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T09:58:52;6.35;;;3.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:01:23;6.60;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:03:50;6.13;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:06:19;7.30;;;4.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:08:47;6.40;;;4.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:11:22;9.15;;;4.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:13:49;5.97;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:16:15;6.40;;;3.83;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:18:42;8.35;;;4.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:21:16;5.88;;;3.83;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:23:43;7.15;;;4.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:26:11;6.13;;;3.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:28:39;6.68;;;3.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:31:13;10.15;;;4.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:33:42;7.50;;;4.57;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:36:16;6.82;;;4.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:38:54;5.80;;;3.88;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:41:26;6.47;;;3.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:46:54;8.93;;;4.43;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:49:38;7.25;;;4.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:52:47;5.70;;;3.92;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:54:58;7.05;;;4.07;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:57:29;5.78;;;4.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T10:59:57;8.75;;;4.13;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:02:25;8.23;;;4.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:04:56;8.68;;;4.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:07:27;6.97;;;3.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:10:13;8.48;;;4.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:12:43;7.63;;;4.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:15:11;7.07;;;4.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:17:39;7.82;;;3.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:20:12;5.72;;;3.78;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:22:48;7.20;;;3.95;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:25:16;8.13;;;4.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:27:42;6.82;;;3.83;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:30:09;7.55;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:32:36;7.15;;;3.58;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:35:03;7.05;;;3.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:37:30;9.00;;;3.58;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:42:24;6.40;;;3.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:44:51;6.95;;;3.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:47:17;7.07;;;3.42;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:49:48;7.70;;;3.47;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:54:52;7.50;;;3.42;;
78116;SDS011;69042;59.120;37.904;2023-08-01T11:57:20;7.80;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:02:24;8.07;;;3.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:04:52;5.85;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:07:19;5.90;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:09:56;5.45;;;3.08;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:12:25;9.00;;;3.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:14:53;5.70;;;3.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:19:46;5.97;;;3.05;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:22:12;4.72;;;3.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:24:40;5.18;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:27:07;5.32;;;3.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:29:34;6.00;;;3.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:32:04;5.35;;;2.90;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:34:33;5.00;;;2.97;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:37:00;8.35;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:39:26;5.75;;;3.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:41:52;4.93;;;3.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:44:22;5.57;;;3.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:46:48;6.75;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:49:14;5.93;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:51:41;7.43;;;4.25;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:54:07;5.45;;;2.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:56:33;5.25;;;2.80;;
78116;SDS011;69042;59.120;37.904;2023-08-01T12:59:00;5.40;;;2.83;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:01:26;5.80;;;3.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:03:53;6.35;;;3.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:06:19;7.22;;;4.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:08:45;5.25;;;2.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:11:12;5.50;;;3.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:13:40;6.20;;;3.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:16:07;7.30;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:18:33;5.80;;;3.42;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:21:00;5.95;;;3.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:23:27;5.07;;;3.17;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:25:53;5.88;;;3.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:30:46;5.93;;;4.75;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:33:12;6.55;;;3.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:35:39;5.93;;;3.67;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:38:05;5.28;;;3.30;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:40:33;6.65;;;3.35;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:43:01;5.93;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:45:29;8.63;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:47:56;6.07;;;3.70;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:50:24;5.65;;;2.85;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:52:51;7.53;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:55:18;7.95;;;3.47;;
78116;SDS011;69042;59.120;37.904;2023-08-01T13:57:44;6.25;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:00:11;7.32;;;3.53;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:02:37;5.40;;;3.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:05:04;6.70;;;3.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:07:30;5.72;;;3.50;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:09:57;5.95;;;3.38;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:12:23;7.05;;;3.20;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:14:50;5.72;;;3.10;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:17:16;6.43;;;3.17;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:19:43;7.82;;;5.00;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:22:09;6.07;;;3.55;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:24:35;5.45;;;3.17;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:27:02;6.75;;;3.22;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:29:28;6.85;;;3.58;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:31:54;5.72;;;3.38;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:34:21;5.25;;;3.08;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:36:47;8.40;;;3.28;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:39:13;4.80;;;3.03;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:41:40;8.80;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:44:06;9.98;;;3.60;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:46:33;7.57;;;3.45;;
78116;SDS011;69042;59.120;37.904;2023-08-01T14:49:02;6.35;;;3.85;;