sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51780;SDS011;37844;57.126;24.288;2022-09-23T00:01:08;6.95;;;4.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:03:33;9.45;;;4.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:06:00;17.00;;;3.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:08:26;6.28;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:10:51;5.22;;;3.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:13:20;5.78;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:15:45;6.35;;;3.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:18:11;11.52;;;5.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:20:36;9.10;;;4.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:23:01;8.80;;;4.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:25:27;7.03;;;4.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:27:54;11.93;;;4.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:30:19;11.05;;;4.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:32:45;11.25;;;5.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:35:10;9.27;;;4.57;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:37:35;11.13;;;5.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:40:01;10.88;;;5.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:42:26;10.25;;;4.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:44:53;9.45;;;4.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:47:33;10.80;;;5.28;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:52:24;13.00;;;6.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:54:50;12.05;;;5.28;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:57:16;9.25;;;5.45;;
51780;SDS011;37844;57.126;24.288;2022-09-23T00:59:42;8.10;;;4.47;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:02:07;6.65;;;4.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:04:34;10.25;;;4.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:07:00;7.85;;;4.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:09:25;8.98;;;4.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:14:45;7.50;;;4.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:17:15;6.50;;;3.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:22:47;6.20;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:25:29;6.00;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:33:01;5.82;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:38:31;5.13;;;3.03;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:46:19;5.18;;;3.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:48:50;4.45;;;2.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:53:45;5.10;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:56:19;4.20;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T01:59:18;3.47;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:01:58;4.65;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:04:29;4.70;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:07:02;5.00;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:09:39;8.75;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:12:07;5.20;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:14:37;5.15;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:17:10;4.43;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:19:52;3.65;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:22:20;6.85;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:24:48;4.22;;;2.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:30:06;15.23;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:37:27;4.60;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:42:21;4.32;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:44:48;4.88;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:47:14;7.88;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:49:40;4.63;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:52:05;3.38;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:54:31;4.18;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:56:58;3.70;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T02:59:25;3.65;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:04:52;4.35;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:12:39;5.20;;;3.28;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:17:41;8.93;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:20:54;4.93;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:22:54;5.28;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:25:22;4.20;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:27:48;5.07;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:30:15;4.47;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:32:42;4.32;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:35:08;3.97;;;2.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:40:06;4.00;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:42:33;4.57;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:44:59;3.30;;;2.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:47:26;5.68;;;2.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:49:52;5.88;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:52:19;8.73;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:54:45;4.15;;;2.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:57:10;4.97;;;3.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T03:59:36;5.03;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:02:02;5.47;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:04:28;6.78;;;2.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:06:56;3.92;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:09:22;6.75;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:11:51;4.60;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:14:17;4.32;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:16:42;6.50;;;4.03;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:19:09;15.65;;;3.47;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:21:34;7.13;;;3.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:24:00;7.22;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:26:25;5.80;;;3.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:28:50;6.63;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:31:16;5.72;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:33:41;8.82;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:36:07;5.43;;;3.22;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:38:32;4.50;;;2.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:40:58;8.00;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:43:23;14.27;;;3.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:45:58;5.93;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:48:24;14.98;;;3.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:50:49;3.67;;;2.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:53:15;7.03;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:55:40;4.53;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-09-23T04:58:06;5.85;;;3.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:00:34;9.60;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:02:59;5.93;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:05:24;6.60;;;2.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:07:51;4.03;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:10:18;6.90;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:12:43;8.98;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:15:09;4.80;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:17:34;5.22;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:20:01;7.93;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:22:27;11.00;;;2.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:24:53;7.85;;;2.45;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:27:18;10.07;;;3.45;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:29:44;7.88;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:32:10;4.95;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:34:35;6.15;;;2.78;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:37:00;6.60;;;3.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:39:26;4.40;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:41:51;4.30;;;2.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:44:17;4.53;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:46:43;4.25;;;2.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:49:08;4.47;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:51:34;7.68;;;4.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:54:01;7.60;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:56:30;5.63;;;2.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T05:58:56;6.70;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:01:22;8.88;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:03:51;4.65;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:06:18;7.50;;;3.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:08:45;5.00;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:11:10;3.75;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:13:36;12.85;;;3.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:16:06;4.03;;;2.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:18:32;5.60;;;2.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:20:59;5.35;;;3.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:23:24;4.97;;;2.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:25:50;7.78;;;3.42;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:28:15;14.30;;;4.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:30:40;9.73;;;3.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:33:06;4.93;;;2.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:35:31;5.03;;;3.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:37:57;10.45;;;4.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:40:23;11.45;;;6.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:42:55;8.60;;;5.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:45:20;15.88;;;5.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:47:45;15.10;;;8.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:50:13;21.98;;;7.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:52:38;15.23;;;7.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:55:04;8.52;;;6.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:57:30;12.85;;;6.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T06:59:55;9.20;;;6.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:02:23;8.90;;;6.43;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:04:48;11.35;;;6.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:07:15;10.52;;;6.43;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:09:43;8.68;;;5.57;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:12:08;15.00;;;6.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:14:34;7.63;;;5.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:16:59;10.43;;;6.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:19:24;10.38;;;6.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:21:50;9.98;;;5.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:24:15;11.57;;;6.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:26:42;9.55;;;5.18;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:29:10;7.88;;;5.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:31:36;10.88;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:34:01;7.82;;;4.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:36:27;6.78;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:38:53;7.43;;;3.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:41:24;12.23;;;4.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:43:52;7.85;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:46:19;7.15;;;3.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:48:44;7.00;;;3.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:51:11;8.38;;;4.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:53:37;11.25;;;4.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:56:02;8.13;;;3.92;;
51780;SDS011;37844;57.126;24.288;2022-09-23T07:58:32;7.85;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:01:02;5.20;;;2.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:03:27;6.20;;;3.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:05:53;7.78;;;4.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:08:18;5.63;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:10:43;10.27;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:13:09;4.95;;;2.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:15:35;8.45;;;3.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:18:00;4.30;;;2.42;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:20:26;5.10;;;3.03;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:23:10;4.88;;;2.53;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:25:37;6.53;;;2.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:28:02;2.45;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:30:28;2.72;;;1.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:32:53;2.43;;;1.43;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:35:18;2.50;;;1.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:37:44;1.10;;;1.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:40:10;1.15;;;0.93;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:42:35;0.85;;;0.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:45:03;2.03;;;1.23;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:47:41;3.63;;;1.02;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:50:14;2.05;;;0.93;;
51780;SDS011;37844;57.126;24.288;2022-09-23T08:55:14;3.35;;;1.52;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:00:26;2.78;;;1.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:02:53;4.90;;;1.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:05:21;2.45;;;1.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:07:49;1.55;;;0.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:10:19;0.75;;;0.73;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:12:46;1.13;;;0.77;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:27:52;1.35;;;0.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:30:18;2.03;;;0.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:32:47;2.58;;;1.23;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:37:50;2.60;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:40:15;4.65;;;1.77;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:42:41;1.85;;;0.95;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:50:43;1.17;;;0.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:55:40;1.70;;;1.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T09:58:05;6.70;;;0.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:00:39;2.53;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:08:23;1.90;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:13:14;1.63;;;1.02;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:15:41;1.48;;;0.93;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:21:06;3.13;;;1.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:23:32;1.98;;;1.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:26:00;1.42;;;0.82;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:31:12;0.80;;;0.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:33:39;0.88;;;0.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:36:07;8.15;;;2.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:38:32;2.58;;;1.48;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:40:58;1.75;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:43:50;2.22;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:46:47;5.55;;;1.08;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:49:23;1.55;;;1.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T10:54:36;3.25;;;2.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:00:03;1.38;;;1.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:08:47;1.92;;;1.23;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:16:09;4.43;;;2.22;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:26:35;2.75;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:39:37;2.25;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:42:04;2.13;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:44:38;2.45;;;1.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:47:08;7.72;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:49:56;5.88;;;2.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:52:33;6.20;;;2.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:55:02;1.73;;;1.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T11:59:59;2.13;;;1.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:07:53;4.03;;;1.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:10:21;10.68;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:12:54;5.63;;;2.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:30:43;3.45;;;2.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:33:15;6.00;;;1.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:35:48;5.68;;;2.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:38:18;11.05;;;3.30;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:40:44;4.22;;;2.17;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:43:32;2.50;;;1.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:46:19;6.35;;;1.42;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:51:25;3.55;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:53:55;7.10;;;2.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T12:56:23;2.97;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:01:38;2.88;;;1.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:04:03;1.73;;;1.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:09:27;1.58;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:11:58;4.53;;;2.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:14:24;5.07;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:16:50;6.32;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:26:44;4.20;;;2.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:29:30;3.55;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:31:59;6.80;;;2.40;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:34:26;4.28;;;1.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:36:54;4.73;;;1.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:39:23;1.40;;;1.27;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:41:50;2.83;;;1.67;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:44:16;4.13;;;1.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:46:47;1.77;;;1.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:49:23;9.82;;;3.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:51:50;8.63;;;3.92;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:54:33;7.03;;;3.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:57:01;10.32;;;3.92;;
51780;SDS011;37844;57.126;24.288;2022-09-23T13:59:27;7.40;;;3.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:02:04;8.48;;;3.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:04:29;9.55;;;3.42;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:06:54;10.40;;;4.60;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:09:22;12.57;;;5.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:11:48;5.53;;;2.95;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:14:14;4.00;;;2.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:16:40;9.15;;;2.92;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:19:06;10.10;;;2.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:21:36;4.07;;;2.28;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:26:36;6.68;;;3.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:29:02;14.02;;;4.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:31:28;6.05;;;2.83;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:33:54;7.22;;;3.17;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:36:19;8.43;;;3.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:39:04;6.45;;;3.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:41:32;7.63;;;3.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:43:59;12.15;;;3.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:46:25;3.83;;;2.25;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:49:02;5.43;;;3.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:51:32;17.15;;;5.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:56:43;10.20;;;4.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T14:59:18;9.07;;;4.88;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:01:47;13.15;;;4.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:04:14;12.18;;;5.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:06:41;15.27;;;6.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:09:07;17.55;;;7.18;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:11:36;15.23;;;7.80;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:14:03;30.05;;;10.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:16:29;26.77;;;11.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:18:56;23.35;;;8.48;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:21:23;16.00;;;7.28;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:23:50;10.90;;;5.32;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:26:16;10.50;;;5.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:28:42;9.82;;;4.97;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:31:11;9.45;;;4.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:33:37;20.73;;;8.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:36:02;28.35;;;11.65;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:38:28;33.38;;;15.70;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:40:54;24.42;;;12.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:43:23;21.17;;;9.75;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:48:16;10.85;;;6.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:50:42;21.05;;;9.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:53:14;16.48;;;6.90;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:55:41;16.38;;;6.82;;
51780;SDS011;37844;57.126;24.288;2022-09-23T15:58:06;12.30;;;7.32;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:00:32;14.48;;;5.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:02:59;10.05;;;6.07;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:05:26;9.88;;;4.57;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:07:57;9.15;;;5.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:10:23;13.43;;;6.72;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:12:48;19.05;;;8.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:15:15;18.75;;;11.50;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:17:41;34.15;;;22.35;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:20:11;27.85;;;17.58;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:22:37;28.65;;;17.02;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:25:03;31.00;;;15.13;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:27:29;40.03;;;18.48;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:29:54;25.10;;;14.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:32:20;27.27;;;15.85;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:34:46;39.80;;;22.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:37:12;47.65;;;26.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:39:39;36.97;;;22.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:42:05;40.95;;;22.33;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:44:30;33.83;;;20.83;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:46:57;47.28;;;22.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:49:22;37.78;;;18.63;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:51:48;27.40;;;12.15;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:54:13;27.90;;;14.05;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:56:39;24.75;;;14.93;;
51780;SDS011;37844;57.126;24.288;2022-09-23T16:59:14;25.58;;;12.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:01:40;31.92;;;15.38;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:04:25;20.30;;;11.23;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:06:51;17.67;;;9.98;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:09:18;17.92;;;10.00;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:11:44;27.45;;;13.10;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:14:13;20.65;;;12.55;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:16:39;23.05;;;12.20;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:19:07;21.25;;;11.95;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:21:33;16.77;;;9.23;;
51780;SDS011;37844;57.126;24.288;2022-09-23T17:23:59;18.48;;;9.00;;