sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:01:54;16.93;73.66
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:04:22;16.89;73.85
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:06:56;16.83;74.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:09:25;16.81;74.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:11:53;16.79;74.30
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:14:21;16.74;74.33
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:16:49;16.75;74.45
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:19:18;16.75;74.52
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:21:47;16.75;74.54
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:24:15;16.77;74.51
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:26:43;16.78;74.50
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:29:12;16.77;74.54
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:31:41;16.73;74.64
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:34:10;16.67;74.75
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:36:40;16.67;74.79
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:39:08;16.65;74.79
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:41:37;16.66;74.90
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:44:07;16.63;75.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:46:39;16.66;75.03
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:49:10;16.67;75.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:51:46;16.67;75.15
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:54:20;16.67;75.22
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:56:55;16.72;75.10
68912;SHT31;55953;51.650;-0.522;2022-08-21T00:59:28;16.69;75.21
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:02:02;16.69;75.19
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:04:34;16.69;75.15
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:07:02;16.66;75.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:09:31;16.57;75.30
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:11:59;16.49;75.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:14:27;16.41;75.70
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:16:58;16.35;75.76
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:19:28;16.29;75.85
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:21:57;16.20;76.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:24:27;16.09;76.31
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:26:55;16.06;76.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:29:32;15.99;76.61
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:32:11;15.94;76.79
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:34:47;15.91;76.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:37:18;15.83;77.11
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:39:49;15.77;77.41
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:42:20;15.71;77.67
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:44:48;15.65;77.96
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:47:21;15.58;78.21
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:49:48;15.56;78.37
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:52:17;15.54;78.57
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:54:46;15.51;78.80
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:57:22;15.49;78.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T01:59:53;15.47;79.18
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:02:21;15.45;79.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:04:49;15.44;79.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:07:17;15.42;79.55
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:09:45;15.42;79.51
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:12:13;15.44;79.69
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:14:41;15.44;79.71
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:17:09;15.45;79.52
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:19:37;15.47;79.57
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:22:10;15.45;79.72
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:24:38;15.45;79.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:27:21;15.46;79.76
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:29:55;15.45;79.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:32:25;15.40;80.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:34:53;15.39;80.15
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:37:22;15.39;80.07
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:39:51;15.37;80.26
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:42:19;15.38;80.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:44:47;15.38;80.28
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:47:15;15.37;80.31
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:49:43;15.37;80.19
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:52:11;15.35;80.29
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:54:39;15.37;80.30
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:57:07;15.31;80.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T02:59:35;15.24;80.49
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:02:03;15.22;80.60
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:04:31;15.19;80.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:06:59;15.15;80.90
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:09:27;15.10;81.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:11:55;15.04;81.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:14:25;15.02;81.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:16:52;15.02;81.37
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:19:20;14.99;81.43
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:21:48;14.99;81.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:24:16;14.99;81.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:26:48;14.98;81.54
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:29:16;14.96;81.73
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:31:44;14.93;81.85
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:34:12;14.90;82.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:36:39;14.90;82.01
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:39:07;14.91;82.11
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:41:35;14.96;81.92
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:44:04;14.95;81.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:46:31;14.92;82.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:48:59;14.90;82.01
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:51:28;14.93;82.01
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:53:56;14.90;81.97
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:56:23;14.87;82.06
68912;SHT31;55953;51.650;-0.522;2022-08-21T03:58:51;14.86;82.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:01:19;14.87;82.18
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:03:47;14.85;82.29
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:06:15;14.85;82.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:08:43;14.85;82.17
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:11:11;14.82;82.30
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:13:39;14.78;82.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:16:11;14.78;82.33
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:18:40;14.80;82.23
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:21:08;14.81;82.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:23:39;14.85;82.20
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:26:07;14.85;82.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:28:37;14.81;82.07
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:31:05;14.81;82.02
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:33:33;14.81;82.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:36:02;14.83;82.10
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:38:31;14.81;82.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:41:04;14.73;82.22
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:43:34;14.65;82.45
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:46:02;14.61;82.61
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:48:30;14.58;82.70
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:51:07;14.58;82.60
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:53:54;14.55;82.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:56:33;14.50;82.64
68912;SHT31;55953;51.650;-0.522;2022-08-21T04:59:11;14.47;82.88
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:01:48;14.45;83.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:04:19;14.44;83.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:06:52;14.47;82.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:09:27;14.48;83.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:11:56;14.45;83.09
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:14:25;14.45;83.22
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:16:54;14.45;83.40
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:19:22;14.43;83.57
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:21:51;14.44;83.59
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:24:19;14.44;83.63
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:26:47;14.43;83.72
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:29:15;14.41;83.67
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:31:45;14.41;83.81
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:34:17;14.44;83.87
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:36:47;14.45;83.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:39:15;14.49;83.88
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:41:43;14.55;83.97
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:44:11;14.61;83.97
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:46:39;14.65;83.86
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:49:08;14.72;83.94
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:51:36;14.81;83.74
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:54:07;14.93;83.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:56:35;15.03;83.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T05:59:03;15.10;83.14
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:01:35;15.20;83.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:04:03;15.27;82.97
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:06:31;15.34;82.65
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:08:59;15.40;82.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:11:28;15.45;82.37
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:13:56;15.51;82.21
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:16:26;15.56;82.07
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:18:54;15.61;82.02
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:21:29;15.65;82.06
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:23:57;15.71;81.88
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:26:25;15.79;81.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:28:53;15.83;81.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:31:22;15.92;81.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:33:52;16.02;80.99
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:36:21;16.10;80.92
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:38:49;16.15;80.78
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:41:18;16.20;80.60
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:43:53;16.29;80.35
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:46:26;16.37;80.31
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:48:56;16.47;80.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:51:25;16.55;79.82
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:53:54;16.66;79.60
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:56:25;16.77;79.36
68912;SHT31;55953;51.650;-0.522;2022-08-21T06:58:53;16.87;78.99
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:01:22;16.93;78.59
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:03:53;16.99;78.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:06:22;17.04;78.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:08:52;17.09;78.15
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:11:22;17.18;77.82
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:13:51;17.25;77.66
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:16:21;17.32;77.38
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:18:50;17.42;77.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:21:19;17.45;76.96
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:23:52;17.50;76.96
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:26:21;17.60;76.82
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:28:51;17.67;76.43
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:31:21;17.72;76.06
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:33:52;17.80;75.83
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:36:21;17.85;75.55
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:38:49;17.93;75.61
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:41:23;17.98;75.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:43:57;17.96;75.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:46:26;17.98;75.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:48:55;18.03;74.93
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:51:25;18.09;74.80
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:53:56;18.19;74.65
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:56:26;18.26;74.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T07:58:57;18.31;74.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:01:25;18.38;73.95
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:03:54;18.46;73.78
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:06:23;18.52;73.49
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:08:51;18.58;73.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:11:19;18.63;72.84
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:13:48;18.69;72.69
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:16:18;18.78;72.69
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:18:46;18.86;72.40
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:21:14;18.93;72.29
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:23:43;18.96;72.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:26:12;19.00;72.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:28:42;19.12;72.09
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:31:11;19.18;71.94
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:33:39;19.26;71.30
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:36:14;19.31;70.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:38:46;19.43;70.80
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:41:16;19.53;69.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:43:58;19.67;69.28
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:46:41;19.85;69.66
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:49:24;20.18;69.38
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:55:15;20.53;67.80
68912;SHT31;55953;51.650;-0.522;2022-08-21T08:58:16;20.69;67.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:00:59;20.88;66.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:03:28;21.01;66.10
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:24:22;21.48;64.20
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:27:30;21.59;63.53
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:29:59;21.64;62.94
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:32:27;21.72;63.08
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:35:24;21.88;62.37
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:37:56;22.04;61.26
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:43:10;22.00;61.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:45:48;22.03;60.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:48:37;22.06;61.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:51:16;22.07;60.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:53:51;22.07;60.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:56:38;22.22;60.23
68912;SHT31;55953;51.650;-0.522;2022-08-21T09:59:41;22.38;59.99
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:05:04;22.88;59.40
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:07:45;23.12;58.28
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:10:14;23.36;57.99
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:21:13;23.57;55.64
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:35:39;23.11;56.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:41:40;23.05;55.41
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:44:35;22.92;55.62
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:47:08;22.83;56.06
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:55:56;22.58;55.65
68912;SHT31;55953;51.650;-0.522;2022-08-21T10:58:37;22.42;55.86
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:01:15;22.27;55.62
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:04:00;22.07;56.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:07:04;21.94;56.41
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:09:48;21.84;56.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:30:19;21.93;57.05
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:35:52;22.06;55.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:38:35;22.07;55.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:44:13;22.00;56.41
68912;SHT31;55953;51.650;-0.522;2022-08-21T11:55:07;22.56;55.45
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:00:59;23.28;54.15
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:03:36;23.64;53.81
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:06:11;23.87;52.85
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:08:57;24.08;52.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:11:32;24.32;51.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:14:17;24.40;50.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:16:47;24.35;50.14
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:21:51;23.93;50.60
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:24:32;23.93;50.73
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:27:23;24.06;50.50
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:29:59;24.05;50.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:35:15;23.76;51.51
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:37:56;23.96;50.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:40:47;24.25;50.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:43:33;24.39;49.59
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:46:15;24.23;49.17
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:48:49;24.07;48.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:51:50;23.81;48.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:55:03;23.77;49.14
68912;SHT31;55953;51.650;-0.522;2022-08-21T12:57:31;23.87;48.62
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:00:05;24.03;48.26
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:02:45;24.18;47.83
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:08:07;24.13;47.25
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:10:39;24.19;47.63
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:13:12;24.32;47.81
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:15:58;24.54;47.63
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:18:36;24.60;46.84
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:21:31;24.68;46.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:30:01;25.01;45.84
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:32:37;25.14;45.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:35:26;25.22;45.74
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:38:03;25.31;45.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:43:21;25.10;44.28
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:45:56;25.07;45.40
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:48:26;25.31;44.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:50:59;25.58;44.84
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:53:29;25.60;43.92
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:56:03;25.54;44.69
68912;SHT31;55953;51.650;-0.522;2022-08-21T13:58:41;25.48;44.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:01:21;25.42;44.72
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:04:07;25.41;44.39
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:06:49;25.64;44.03
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:12:17;25.65;43.47
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:15:14;25.78;44.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:17:46;26.04;43.66
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:20:29;26.05;43.32
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:23:01;25.76;43.24
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:25:36;25.53;43.80
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:28:30;25.38;44.23
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:31:14;25.30;44.17
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:33:46;25.41;43.90
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:36:16;25.50;43.96
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:38:44;25.47;44.10
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:43:46;25.40;43.79
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:46:30;25.40;43.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:48:59;25.47;43.32
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:51:27;25.45;43.94
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:53:55;25.51;43.82
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:56:23;25.58;43.71
68912;SHT31;55953;51.650;-0.522;2022-08-21T14:59:02;25.71;42.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:01:35;25.65;41.93
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:04:06;25.64;42.62
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:06:34;25.73;42.50
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:09:02;25.75;42.49
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:11:32;25.68;43.11
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:14:11;25.62;43.40
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:16:50;25.47;43.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:19:19;25.31;43.72
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:21:47;25.19;44.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:24:15;25.00;43.83
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:26:44;24.91;44.04
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:29:12;24.93;44.57
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:31:50;24.89;44.29
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:34:28;24.82;44.09
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:36:57;24.84;44.66
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:39:26;24.87;44.81
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:41:58;24.89;44.55
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:44:41;24.91;45.16
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:47:14;24.85;44.61
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:49:57;24.75;44.45
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:52:25;24.67;45.43
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:54:53;24.66;45.48
68912;SHT31;55953;51.650;-0.522;2022-08-21T15:57:22;24.63;45.49
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:00:15;24.52;45.64
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:02:46;24.42;45.61
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:05:20;24.30;46.36
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:07:49;24.24;46.41
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:10:20;24.24;46.71
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:13:01;24.35;46.46
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:15:33;24.42;46.00
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:18:01;24.51;45.89
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:20:29;24.67;45.55
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:22:59;24.74;44.31
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:25:27;24.79;44.38
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:27:56;24.93;44.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:30:29;25.08;44.36
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:32:58;25.14;44.18
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:35:28;25.05;43.68
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:37:57;25.03;43.71
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:40:25;25.04;43.52
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:42:54;25.12;43.96
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:45:22;25.16;43.98
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:47:50;25.23;44.11
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:50:20;25.32;44.07
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:52:50;25.32;43.54
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:55:19;25.29;43.69
68912;SHT31;55953;51.650;-0.522;2022-08-21T16:57:47;25.23;43.57
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:00:15;25.19;43.91
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:02:44;25.20;42.84
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:05:16;25.20;43.20
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:07:44;25.20;43.17
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:10:13;25.22;43.09
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:12:42;25.30;43.34
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:15:18;25.28;43.03
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:17:51;25.15;42.97
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:20:20;25.08;43.12
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:22:48;25.03;43.71
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:25:16;25.00;43.28
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:27:45;25.00;43.29
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:30:16;25.09;43.42
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:32:45;25.15;43.27
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:35:16;25.18;43.37
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:37:44;25.12;43.10
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:40:13;25.12;43.44
68912;SHT31;55953;51.650;-0.522;2022-08-21T17:42:42;25.13;43.83