sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9972;SDS011;5027;53.560;10.062;2022-09-16T00:02:20;8.23;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:04:47;7.17;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:07:13;6.30;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:09:40;4.30;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:12:07;5.40;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:14:33;4.07;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:17:00;4.07;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:19:27;6.60;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:21:53;3.53;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:24:20;6.27;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:26:46;5.57;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:29:13;4.00;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:31:40;4.03;;;1.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:34:06;5.07;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:36:33;7.00;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:38:59;8.30;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:41:27;6.23;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:46:36;8.57;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:49:14;8.10;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:51:45;11.33;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:54:16;8.70;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:56:45;6.67;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T00:59:17;5.83;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:01:46;5.13;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:04:18;6.13;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:06:55;6.07;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:09:23;4.83;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:11:51;4.80;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:14:18;3.53;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:28:21;4.67;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:31:17;4.77;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:36:44;4.33;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:39:23;5.73;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:49:44;3.50;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:55:06;4.40;;;1.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T01:57:42;4.20;;;1.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:00:43;4.67;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:03:13;5.63;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:05:53;4.13;;;1.87;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:08:32;9.20;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:11:04;4.03;;;1.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:13:41;4.23;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:16:16;4.10;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:18:49;6.37;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:21:20;5.27;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:23:51;6.23;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:26:23;3.77;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:28:54;6.00;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:31:23;5.43;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:33:56;4.53;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:36:27;3.70;;;1.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:38:59;4.60;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:41:34;5.30;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:44:04;4.47;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:46:39;4.90;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:49:36;4.07;;;1.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T02:57:48;4.47;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:00:15;4.53;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:02:42;3.10;;;1.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:05:09;5.40;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:07:36;4.30;;;1.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:10:05;3.73;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:15:26;3.33;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:20:56;5.03;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:23:37;2.13;;;1.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:26:11;4.13;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:28:57;3.37;;;1.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:32:17;4.00;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:34:29;5.30;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:37:01;2.20;;;1.43;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:39:31;5.40;;;1.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:42:03;4.10;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:44:33;5.13;;;1.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:47:02;5.73;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:49:29;5.80;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:51:56;4.17;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:54:23;4.43;;;1.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:56:50;5.03;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T03:59:17;8.43;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:01:44;10.23;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:04:12;5.23;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:06:38;5.63;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:09:05;6.57;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:11:33;5.00;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:14:00;4.93;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:16:26;4.43;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:18:53;4.13;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:21:20;5.17;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:23:46;2.37;;;1.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:26:13;4.00;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:28:41;4.90;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:31:11;4.70;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:33:40;4.43;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:36:08;4.50;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:38:42;5.30;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:41:11;7.07;;;2.23;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:43:40;6.63;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:46:07;7.33;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:48:34;6.63;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:51:02;3.30;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:53:34;7.83;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:56:08;6.40;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T04:58:41;5.53;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:01:10;3.53;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:03:39;4.57;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:06:12;6.13;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:08:46;4.10;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:11:16;5.60;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:13:44;7.03;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:16:12;3.23;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:18:42;6.10;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:21:11;5.13;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:23:39;4.80;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:26:13;9.10;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:28:42;5.70;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:33:43;5.03;;;3.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:36:15;8.10;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:38:43;6.17;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:41:30;7.67;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:43:57;8.33;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:46:26;6.90;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:48:53;6.63;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:51:21;6.87;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:53:49;7.27;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:56:21;6.60;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T05:58:54;7.07;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:01:23;4.07;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:03:52;5.77;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:08:50;6.23;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:11:18;4.13;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:13:45;6.93;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:16:12;6.27;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:18:39;6.50;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:21:07;6.47;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:23:36;7.63;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:26:07;6.90;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:28:36;7.47;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:31:15;4.90;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:33:44;6.37;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:36:13;7.53;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:38:43;8.97;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:41:11;6.77;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:43:38;5.67;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:46:07;11.17;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:48:39;6.70;;;2.23;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:51:07;7.77;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:53:36;6.17;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:56:04;7.97;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T06:58:33;7.10;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:01:05;6.23;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:03:35;5.87;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:06:03;9.27;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:08:31;8.30;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:11:00;6.63;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:13:28;6.97;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:15:59;7.90;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:18:39;7.83;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:21:08;7.60;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:23:37;5.37;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:26:05;5.77;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:28:32;4.53;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:31:00;5.37;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:33:29;7.20;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:35:58;10.33;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:38:25;8.40;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:40:54;7.50;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:43:20;7.93;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:45:54;5.67;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:48:21;6.77;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:50:58;6.27;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:53:27;7.23;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:55:55;7.53;;;2.23;;
9972;SDS011;5027;53.560;10.062;2022-09-16T07:58:25;6.60;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:00:52;7.30;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:03:19;8.73;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:05:45;9.03;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:08:12;6.40;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:10:39;9.97;;;2.63;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:13:06;6.07;;;2.63;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:15:34;8.47;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:18:01;8.30;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:20:27;6.97;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:22:54;6.93;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:25:23;5.80;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:27:50;6.93;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:30:21;6.87;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:32:54;9.63;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:35:22;8.57;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:37:51;8.07;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:40:20;6.03;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:51:00;5.97;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:53:48;7.30;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:56:21;9.83;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T08:58:50;7.33;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:01:31;8.17;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:04:15;4.53;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:07:02;10.63;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:09:42;8.87;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:12:47;9.10;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:26:22;7.87;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:29:18;9.50;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:34:48;6.50;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:38:02;14.40;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:40:48;9.50;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:43:27;5.43;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:46:23;5.47;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:49:09;9.47;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:51:41;6.73;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:54:26;8.83;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:57:00;6.83;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T09:59:32;7.70;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:02:18;5.27;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:04:46;6.23;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:07:16;9.07;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:09:46;5.93;;;2.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:12:25;7.17;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:14:56;6.07;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:17:23;6.83;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:19:58;5.67;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:22:28;8.57;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:25:00;7.80;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:27:34;8.33;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:32:43;7.47;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:35:16;5.80;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:37:50;6.23;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:40:22;8.43;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:42:50;6.13;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:45:21;8.53;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:47:53;7.13;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:50:22;7.13;;;2.87;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:52:50;6.27;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:55:21;5.10;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T10:58:14;4.90;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:00:52;8.73;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:06:49;7.13;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:09:27;5.50;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:15:34;10.53;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:18:18;5.17;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:21:12;8.13;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:24:03;7.40;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:29:20;5.43;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:34:54;5.90;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:40:45;5.57;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:46:42;5.13;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:52:21;7.27;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T11:57:47;4.50;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:00:23;7.70;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:02:53;5.70;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:05:46;9.57;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:08:24;5.70;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:13:29;8.87;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:16:08;7.63;;;2.63;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:18:47;6.30;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:21:21;7.43;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:24:12;10.30;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:26:46;9.23;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:29:26;8.67;;;3.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:35:16;8.17;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:37:47;6.87;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:40:36;5.53;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:46:47;6.97;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T12:52:31;7.77;;;2.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:01:26;6.87;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:06:46;7.00;;;2.40;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:09:21;5.87;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:11:51;5.87;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:15:07;4.60;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:17:37;6.40;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:20:16;8.73;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:31:13;7.70;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:34:00;4.00;;;1.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:36:39;4.20;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:39:10;6.30;;;2.17;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:41:43;8.03;;;2.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:49:40;13.70;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:52:31;8.93;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T13:55:00;7.07;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:00:24;7.53;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:03:43;9.37;;;3.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:06:09;6.57;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:08:47;7.43;;;3.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:11:58;12.90;;;3.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:14:28;5.77;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:17:24;7.63;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:19:57;7.23;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:22:25;6.27;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:24:53;5.73;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:27:38;6.40;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:30:12;6.57;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:32:40;8.20;;;2.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:35:11;4.67;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:37:46;5.43;;;2.27;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:40:18;7.13;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:42:51;7.83;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:45:27;6.57;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:47:55;8.00;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:50:25;9.23;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:53:06;7.37;;;2.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:55:58;10.87;;;2.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T14:58:26;6.93;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:01:05;6.03;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:06:19;7.77;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:08:50;7.07;;;3.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:11:23;7.27;;;2.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:14:16;12.17;;;2.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:16:44;5.93;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:22:01;6.43;;;2.10;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:24:29;3.90;;;1.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:26:57;6.13;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:29:29;6.07;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:32:18;5.03;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:35:00;4.40;;;2.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:37:35;6.30;;;2.43;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:40:19;5.40;;;2.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:45:43;3.20;;;1.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:48:22;4.23;;;1.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:50:56;4.60;;;1.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T15:58:49;5.33;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:01:43;5.80;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:04:31;7.00;;;2.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:07:03;4.40;;;1.87;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:09:32;3.50;;;1.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:12:03;4.57;;;2.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:14:36;5.33;;;2.03;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:17:05;3.80;;;2.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:19:44;4.93;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:22:12;5.80;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:24:40;5.70;;;2.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:27:07;3.97;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:29:35;5.23;;;2.30;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:32:10;6.13;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:34:39;6.17;;;2.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:37:12;6.37;;;2.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:40:00;6.93;;;2.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:42:28;7.60;;;2.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:44:54;8.93;;;3.33;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:47:21;8.60;;;3.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:49:49;7.83;;;3.00;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:52:17;7.17;;;2.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:54:43;7.70;;;3.50;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:57:11;6.97;;;2.70;;
9972;SDS011;5027;53.560;10.062;2022-09-16T16:59:37;8.47;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:02:04;12.03;;;3.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:04:31;7.40;;;3.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:06:58;9.90;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:09:44;9.90;;;3.90;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:12:11;14.70;;;4.60;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:14:38;14.87;;;4.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:17:05;12.83;;;4.43;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:19:31;11.87;;;3.83;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:21:58;13.90;;;4.37;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:24:25;15.80;;;5.13;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:26:51;15.70;;;5.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:29:18;15.27;;;6.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:31:44;15.03;;;4.73;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:34:12;12.77;;;4.07;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:36:42;9.03;;;3.47;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:39:12;14.53;;;3.97;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:41:40;11.20;;;4.20;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:44:09;11.17;;;3.80;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:46:37;13.43;;;3.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:49:06;11.77;;;3.53;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:51:38;11.67;;;3.57;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:54:04;13.07;;;3.93;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:56:31;14.83;;;4.67;;
9972;SDS011;5027;53.560;10.062;2022-09-16T17:58:58;12.93;;;3.77;;
9972;SDS011;5027;53.560;10.062;2022-09-16T18:01:25;13.73;;;3.77;;