sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32788;SDS011;19141;48.980;8.410;2024-03-29T05:22:32;3.20;;;0.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:24:57;0.65;;;0.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:27:23;1.30;;;0.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:29:48;1.15;;;0.93;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:32:14;1.17;;;0.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:34:39;1.23;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:37:04;0.80;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:39:30;2.35;;;0.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:41:56;0.85;;;0.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:44:21;3.08;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:46:46;1.55;;;1.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:49:12;2.28;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:51:37;3.65;;;1.33;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:54:03;2.65;;;1.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:56:29;1.90;;;1.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T05:58:54;1.90;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:01:20;2.38;;;1.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:03:45;1.40;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:06:11;1.00;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:08:42;1.92;;;0.82;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:11:08;1.38;;;0.82;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:13:33;3.22;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:16:17;2.00;;;1.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:19:01;2.38;;;1.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:21:27;2.47;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:23:52;3.28;;;1.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:26:18;2.45;;;1.48;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:28:43;3.47;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:31:08;3.63;;;1.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:33:34;2.80;;;1.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:35:59;3.92;;;2.28;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:38:25;3.08;;;1.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:40:50;4.28;;;1.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:43:16;2.05;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:45:41;3.30;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:48:09;2.15;;;1.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:50:35;2.42;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:53:00;1.70;;;1.48;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:55:26;2.92;;;1.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T06:57:51;5.78;;;1.23;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:00:17;3.40;;;1.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:02:43;1.55;;;1.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:05:09;4.25;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:07:36;1.98;;;1.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:10:02;1.48;;;1.02;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:12:28;3.50;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:14:53;1.70;;;1.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:17:19;2.35;;;1.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:19:44;5.18;;;1.58;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:22:10;2.05;;;1.05;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:24:35;3.95;;;1.75;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:27:01;4.53;;;1.48;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:29:26;3.50;;;1.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:31:52;4.07;;;1.98;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:34:17;1.83;;;1.52;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:36:44;4.10;;;1.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:39:09;2.40;;;1.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:41:35;9.80;;;2.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:44:00;4.07;;;2.17;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:48:55;6.78;;;2.72;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:51:20;3.22;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:53:47;3.38;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:56:12;4.97;;;1.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T07:58:38;3.35;;;2.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:01:03;4.32;;;1.98;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:03:28;5.07;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:06:00;3.53;;;2.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:08:29;3.97;;;2.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:10:58;4.88;;;2.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:13:25;4.78;;;2.28;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:15:57;3.08;;;1.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:18:24;3.83;;;2.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:20:50;3.55;;;2.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:23:16;3.88;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:25:41;2.78;;;1.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:28:06;2.45;;;1.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:30:32;4.30;;;1.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:35:28;2.47;;;1.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:37:57;3.17;;;1.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:40:23;2.58;;;1.77;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:42:50;3.58;;;1.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:45:16;2.90;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:47:41;3.83;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:50:07;3.67;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:52:32;5.53;;;2.05;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:54:58;5.38;;;2.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:57:23;3.83;;;2.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T08:59:48;2.42;;;1.98;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:02:14;2.35;;;1.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:04:39;4.38;;;1.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:07:05;4.93;;;1.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:09:33;3.10;;;1.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:11:59;3.47;;;2.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:14:25;3.20;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:16:50;2.45;;;1.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:19:16;1.70;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:21:41;2.80;;;1.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:24:07;5.05;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:26:32;1.00;;;0.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:28:58;1.70;;;0.82;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:31:24;2.22;;;1.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:33:49;2.13;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:36:21;2.80;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:38:48;1.90;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:41:16;1.38;;;0.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:43:42;1.63;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:46:14;4.38;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:48:41;2.42;;;1.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:51:08;5.53;;;2.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:53:34;4.85;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:56:04;4.43;;;2.33;;
32788;SDS011;19141;48.980;8.410;2024-03-29T09:58:31;2.40;;;1.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:00:57;2.63;;;1.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:03:25;4.25;;;1.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:05:57;4.32;;;1.58;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:08:25;3.05;;;1.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:10:58;6.32;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:13:24;2.55;;;1.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:15:53;2.85;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:18:24;2.13;;;1.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:21:00;5.35;;;1.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:23:28;3.80;;;1.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:25:55;4.10;;;1.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:28:20;4.93;;;1.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:30:46;2.72;;;1.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:33:12;4.13;;;1.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:35:41;3.77;;;1.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:38:08;2.40;;;1.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:40:35;1.70;;;1.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:43:09;2.88;;;1.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:45:39;2.50;;;1.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:48:05;3.25;;;1.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:50:36;2.78;;;1.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:53:04;1.55;;;1.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:55:32;1.70;;;0.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T10:58:00;1.95;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:00:28;1.60;;;0.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:02:59;2.63;;;0.82;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:05:28;1.33;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:07:55;3.55;;;1.27;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:10:25;1.25;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:15:41;1.73;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:18:10;1.20;;;0.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:20:36;1.20;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:23:05;1.42;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:28:13;1.85;;;0.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:30:43;1.20;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:33:30;1.27;;;0.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:35:58;2.60;;;0.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:38:35;2.55;;;1.45;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:41:10;1.20;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:43:55;0.98;;;0.47;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:46:21;1.52;;;0.75;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:48:48;0.50;;;0.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:51:18;2.75;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:53:46;2.65;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:56:12;2.58;;;0.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T11:58:38;0.73;;;0.43;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:01:05;1.13;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:03:30;1.92;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:05:57;2.30;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:08:33;2.30;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:11:08;1.08;;;0.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:13:34;1.95;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:16:00;2.00;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:18:26;2.15;;;0.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:20:57;1.25;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:23:22;1.75;;;1.05;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:25:49;1.30;;;0.98;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:28:17;2.47;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:30:43;1.40;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:35:43;2.58;;;1.17;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:38:13;1.52;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:40:40;2.58;;;0.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:43:08;1.67;;;0.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:45:40;1.17;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:48:11;0.88;;;0.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:50:39;2.28;;;0.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:53:07;1.98;;;1.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:55:33;2.40;;;0.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T12:58:00;2.30;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:00:29;2.38;;;0.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:02:54;2.72;;;1.02;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:05:19;1.80;;;1.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:07:45;2.28;;;1.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:10:10;1.73;;;1.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:12:40;2.75;;;1.17;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:15:15;3.17;;;1.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:17:40;2.08;;;1.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:20:06;9.57;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:22:32;2.13;;;1.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:24:57;3.72;;;1.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:27:22;1.65;;;1.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:29:48;1.70;;;1.27;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:32:14;2.78;;;1.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:34:39;2.30;;;1.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:37:05;3.40;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:39:30;4.07;;;2.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:41:55;4.25;;;2.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:44:21;4.57;;;2.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:46:46;4.57;;;2.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:49:12;4.20;;;2.53;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:51:38;3.60;;;2.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:54:03;4.20;;;2.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:56:29;5.32;;;3.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T13:58:54;5.70;;;3.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:01:20;5.93;;;3.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:03:45;4.63;;;2.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:06:10;4.20;;;3.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:08:36;5.90;;;3.47;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:11:02;5.85;;;2.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:13:27;4.30;;;2.75;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:15:53;3.97;;;2.72;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:18:20;4.40;;;3.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:20:45;5.60;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:23:11;3.53;;;2.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:25:40;5.50;;;2.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:28:05;3.30;;;2.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:30:31;3.58;;;2.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:32:56;4.50;;;2.92;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:35:22;4.90;;;2.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:37:47;5.78;;;2.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:40:13;3.92;;;2.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:42:42;4.13;;;2.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:45:07;3.78;;;2.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:47:36;3.53;;;2.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:50:02;3.63;;;2.17;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:52:30;5.15;;;2.33;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:54:56;5.20;;;1.73;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:57:21;3.00;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T14:59:48;3.03;;;2.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:02:13;3.53;;;2.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:04:39;3.60;;;2.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:07:04;2.92;;;2.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:09:30;2.92;;;2.05;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:11:55;3.95;;;2.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:14:20;3.75;;;2.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:16:46;3.15;;;2.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:21:39;4.45;;;2.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:24:05;4.22;;;2.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:26:31;4.25;;;2.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:28:58;3.30;;;2.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:31:42;4.50;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:34:12;3.33;;;1.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:36:38;3.25;;;2.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:39:04;3.05;;;2.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:41:39;2.60;;;1.83;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:44:06;4.97;;;3.47;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:46:32;3.30;;;2.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:48:58;3.58;;;2.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:51:24;4.45;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:53:50;5.55;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:56:16;5.72;;;3.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T15:58:42;3.72;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:01:08;10.75;;;2.67;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:03:34;2.92;;;2.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:06:00;4.72;;;2.45;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:08:26;2.60;;;2.33;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:13:26;5.57;;;2.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:15:54;4.53;;;3.08;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:18:22;4.25;;;3.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:20:47;3.67;;;3.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:23:13;5.55;;;3.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:25:40;4.17;;;3.43;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:28:06;3.80;;;2.83;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:30:39;4.97;;;3.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:33:05;6.32;;;3.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:35:34;4.13;;;3.53;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:38:00;5.05;;;3.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:40:26;4.88;;;3.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:42:52;4.60;;;3.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:45:17;4.15;;;3.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:47:43;3.92;;;3.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:50:08;5.00;;;3.47;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:52:34;6.13;;;3.92;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:54:59;5.57;;;3.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:57:25;8.65;;;3.45;;
32788;SDS011;19141;48.980;8.410;2024-03-29T16:59:50;5.25;;;3.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:02:16;4.57;;;2.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:04:42;3.85;;;2.92;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:07:12;4.65;;;3.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:09:41;6.30;;;3.97;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:12:08;6.15;;;3.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:14:34;6.35;;;4.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:17:01;4.30;;;3.83;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:19:31;5.47;;;3.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:21:57;5.17;;;3.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:24:22;6.18;;;3.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:26:48;6.10;;;3.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:29:13;4.35;;;3.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:31:40;11.07;;;7.03;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:34:07;7.80;;;5.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:36:33;13.43;;;9.38;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:38:58;11.07;;;9.75;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:41:25;16.90;;;15.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:43:50;15.02;;;13.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:46:16;9.02;;;8.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:48:42;10.68;;;9.27;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:51:07;9.93;;;6.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:53:33;5.45;;;3.78;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:55:58;4.47;;;3.00;;
32788;SDS011;19141;48.980;8.410;2024-03-29T17:58:23;3.75;;;3.03;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:00:49;5.72;;;4.15;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:03:15;4.38;;;3.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:05:40;4.93;;;3.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:08:06;6.20;;;2.58;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:10:31;3.70;;;3.13;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:12:57;3.28;;;2.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:15:22;5.28;;;2.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:17:48;4.05;;;2.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:20:13;3.03;;;2.08;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:22:38;4.47;;;2.17;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:25:04;3.95;;;2.53;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:27:30;7.25;;;2.35;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:29:55;4.60;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:32:20;5.22;;;2.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:34:46;5.15;;;2.45;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:37:11;2.83;;;1.88;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:39:37;3.10;;;2.30;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:42:02;4.10;;;2.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:44:28;6.03;;;3.10;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:46:53;4.32;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:49:19;4.40;;;2.28;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:51:44;4.15;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:54:09;3.90;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:56:35;5.03;;;2.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T18:59:01;3.47;;;2.28;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:01:26;5.43;;;3.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:03:52;5.10;;;3.72;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:06:18;9.38;;;4.63;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:08:47;6.40;;;4.55;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:11:12;6.20;;;3.65;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:13:37;6.88;;;4.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:16:03;26.90;;;12.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:18:29;25.67;;;13.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:20:54;6.68;;;4.07;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:23:19;12.18;;;6.85;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:25:45;7.57;;;4.40;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:28:10;14.05;;;8.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:30:36;10.18;;;8.05;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:33:01;6.13;;;5.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:35:28;5.07;;;3.80;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:37:54;4.45;;;3.95;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:40:21;7.15;;;4.53;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:42:47;9.68;;;4.43;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:45:13;5.40;;;3.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:47:39;6.25;;;3.90;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:50:04;5.68;;;3.08;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:52:30;3.78;;;2.60;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:54:56;4.15;;;2.75;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:57:21;4.20;;;2.92;;
32788;SDS011;19141;48.980;8.410;2024-03-29T19:59:48;3.92;;;2.83;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:02:13;5.45;;;3.08;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:04:38;6.07;;;2.83;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:07:04;8.27;;;3.22;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:09:34;5.38;;;3.50;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:12:00;6.28;;;4.70;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:14:26;8.18;;;4.78;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:16:54;8.85;;;5.25;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:19:20;4.35;;;3.20;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:21:52;5.63;;;3.42;;
32788;SDS011;19141;48.980;8.410;2024-03-29T20:24:18;6.97;;;3.03;;