sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2023-10-19T01:51:08;22.80;39.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T01:53:44;22.90;38.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T01:56:15;23.10;39.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T01:58:46;23.20;38.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:01:17;23.20;38.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:03:59;23.30;37.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:06:30;23.30;37.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:09:04;23.30;37.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:11:46;23.40;38.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:14:17;23.40;36.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:16:50;23.30;37.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:19:21;23.20;35.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:21:56;23.20;36.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:24:26;23.30;37.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:26:56;23.40;37.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:29:26;23.70;38.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:31:56;23.80;36.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:34:26;24.00;36.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:36:56;23.90;36.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:39:26;23.90;36.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:41:59;23.90;35.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:44:30;24.00;35.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:47:00;24.20;37.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:49:36;24.30;36.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:54:55;24.40;35.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:57:26;24.50;35.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T02:59:59;24.60;35.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:02:30;24.70;35.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:05:00;24.80;34.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:07:29;24.80;35.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:10:00;24.80;34.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:12:31;24.80;34.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:15:02;24.80;34.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:17:32;24.90;34.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:20:02;25.00;34.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:22:35;25.00;34.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:25:05;24.80;34.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:28:03;25.00;34.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:30:45;25.20;33.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:33:16;25.20;33.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:35:47;25.40;34.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:38:17;25.30;33.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:40:49;25.30;32.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:43:27;25.30;33.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:45:57;25.50;33.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:48:28;25.50;33.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:51:07;25.50;33.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T03:53:41;25.50;33.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:39:48;26.00;32.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:42:18;26.00;32.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:44:51;25.90;31.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:47:20;25.90;32.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:49:53;25.90;32.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:52:23;25.90;31.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:54:52;26.00;32.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:57:23;26.00;31.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T04:59:52;26.00;31.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:02:22;26.00;31.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:04:52;26.00;31.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:07:22;26.10;31.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:09:52;26.20;30.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:12:22;26.10;30.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:14:52;26.10;31.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:17:21;26.10;31.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:19:53;26.20;31.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:22:23;26.20;30.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:24:53;26.20;30.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:27:23;26.20;31.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:29:55;26.10;31.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:32:25;26.00;31.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:34:55;26.00;30.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T05:37:27;26.00;29.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T07:44:15;24.00;31.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T07:47:12;23.80;32.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T07:49:51;23.70;32.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T07:52:49;23.50;32.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T07:58:47;23.10;35.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:01:40;23.00;36.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:04:24;22.80;37.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:07:01;22.60;37.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:09:34;22.40;38.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:15:27;22.20;39.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:18:03;22.00;40.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:20:47;21.80;40.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:23:23;21.70;40.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:26:18;21.50;41.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:28:58;21.40;41.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:31:33;21.30;41.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T08:52:30;20.40;44.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T18:48:46;10.50;74.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T18:51:16;10.50;75.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T18:53:46;10.50;74.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T18:56:16;10.50;74.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T18:58:45;10.50;74.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:01:15;10.40;74.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:03:45;10.40;74.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:06:14;10.40;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:08:44;10.40;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:11:15;10.30;74.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:13:48;10.30;74.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:16:18;10.30;74.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:18:47;10.30;74.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:21:17;10.30;74.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:23:47;10.30;74.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:26:19;10.20;74.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:28:48;10.30;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:31:19;10.20;74.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:33:50;10.20;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:36:19;10.30;74.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:38:52;10.30;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:41:22;10.30;74.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:43:53;10.30;74.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:46:23;10.30;75.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:48:53;10.20;75.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:51:23;10.30;75.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:53:54;10.20;75.70
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:56:23;10.20;76.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T19:58:54;10.30;76.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:01:24;10.30;76.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:03:54;10.30;76.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:06:24;10.30;75.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:08:55;10.40;76.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:11:25;10.40;76.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:13:55;10.40;76.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:16:24;10.50;75.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:18:55;10.60;75.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:21:27;10.60;74.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:23:57;10.60;74.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:26:27;10.60;75.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:28:58;10.60;75.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:31:28;10.70;75.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:33:58;10.80;75.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:36:28;10.80;75.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:38:58;10.80;75.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:41:31;10.80;75.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:44:01;10.90;75.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:46:31;11.00;75.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:49:02;11.10;74.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:51:32;11.30;75.40
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:54:01;11.50;75.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:56:32;11.70;73.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T20:59:02;11.80;74.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:13:58;13.10;70.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:16:28;13.30;70.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:18:58;13.40;70.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:21:32;13.60;69.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:24:05;13.70;70.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:26:36;13.70;69.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:29:05;13.80;69.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:31:36;13.90;69.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:34:08;14.10;69.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:36:38;14.20;69.10
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:39:09;14.30;68.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:41:40;14.40;68.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:44:10;14.60;68.20
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:46:41;14.70;67.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:49:10;14.80;67.00
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:51:40;14.90;66.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:54:10;15.00;66.90
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:56:40;15.10;66.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T21:59:09;15.30;66.50
46123;DHT22;31856;-35.404;149.120;2023-10-19T22:01:39;15.30;66.30
46123;DHT22;31856;-35.404;149.120;2023-10-19T22:04:09;15.50;65.80
46123;DHT22;31856;-35.404;149.120;2023-10-19T22:06:41;15.60;65.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T22:09:11;15.60;65.60
46123;DHT22;31856;-35.404;149.120;2023-10-19T22:11:45;15.70;65.10
