sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62703;BME280;66022;50.448;18.122;2022-12-18T00:03:18;100733.20;;;-2.41;74.14
62703;BME280;66022;50.448;18.122;2022-12-18T00:07:18;100737.17;;;-2.38;73.30
62703;BME280;66022;50.448;18.122;2022-12-18T00:11:19;100741.37;;;-2.41;76.31
62703;BME280;66022;50.448;18.122;2022-12-18T00:15:18;100745.65;;;-2.38;73.41
62703;BME280;66022;50.448;18.122;2022-12-18T00:19:18;100749.48;;;-2.35;73.15
62703;BME280;66022;50.448;18.122;2022-12-18T00:23:18;100752.14;;;-2.40;74.08
62703;BME280;66022;50.448;18.122;2022-12-18T00:27:21;100754.49;;;-2.37;72.81
62703;BME280;66022;50.448;18.122;2022-12-18T00:31:19;100757.59;;;-2.40;75.90
62703;BME280;66022;50.448;18.122;2022-12-18T00:35:18;100761.86;;;-2.38;73.16
62703;BME280;66022;50.448;18.122;2022-12-18T00:39:18;100766.67;;;-2.36;73.21
62703;BME280;66022;50.448;18.122;2022-12-18T00:43:18;100771.41;;;-2.39;73.99
62703;BME280;66022;50.448;18.122;2022-12-18T00:47:18;100775.66;;;-2.37;72.97
62703;BME280;66022;50.448;18.122;2022-12-18T00:51:18;100779.02;;;-2.42;76.04
62703;BME280;66022;50.448;18.122;2022-12-18T00:55:18;100783.25;;;-2.40;73.03
62703;BME280;66022;50.448;18.122;2022-12-18T00:59:18;100787.22;;;-2.39;72.77
62703;BME280;66022;50.448;18.122;2022-12-18T01:03:18;100791.82;;;-2.46;73.37
62703;BME280;66022;50.448;18.122;2022-12-18T01:07:18;100796.45;;;-2.45;72.78
62703;BME280;66022;50.448;18.122;2022-12-18T01:11:19;100802.15;;;-2.49;75.73
62703;BME280;66022;50.448;18.122;2022-12-18T01:15:18;100805.97;;;-2.48;72.81
62703;BME280;66022;50.448;18.122;2022-12-18T01:19:18;100809.09;;;-2.48;72.72
62703;BME280;66022;50.448;18.122;2022-12-18T01:23:18;100813.16;;;-2.54;73.33
62703;BME280;66022;50.448;18.122;2022-12-18T01:27:18;100815.72;;;-2.54;73.02
62703;BME280;66022;50.448;18.122;2022-12-18T01:31:22;100819.32;;;-2.61;76.13
62703;BME280;66022;50.448;18.122;2022-12-18T01:35:18;100822.27;;;-2.62;73.03
62703;BME280;66022;50.448;18.122;2022-12-18T01:39:18;100825.39;;;-2.62;72.85
62703;BME280;66022;50.448;18.122;2022-12-18T01:43:18;100830.83;;;-2.68;73.52
62703;BME280;66022;50.448;18.122;2022-12-18T01:51:18;100842.75;;;-2.70;75.59
62703;BME280;66022;50.448;18.122;2022-12-18T01:55:19;100847.52;;;-2.69;72.65
62703;BME280;66022;50.448;18.122;2022-12-18T01:59:18;100851.23;;;-2.69;72.97
62703;BME280;66022;50.448;18.122;2022-12-18T02:03:18;100856.61;;;-2.74;73.67
62703;BME280;66022;50.448;18.122;2022-12-18T02:15:21;100867.52;;;-2.76;72.82
62703;BME280;66022;50.448;18.122;2022-12-18T02:23:37;100876.12;;;-2.80;73.33
62703;BME280;66022;50.448;18.122;2022-12-18T02:27:18;100879.74;;;-2.77;72.57
62703;BME280;66022;50.448;18.122;2022-12-18T02:31:20;100884.19;;;-2.81;75.19
62703;BME280;66022;50.448;18.122;2022-12-18T02:35:27;100886.81;;;-2.80;72.64
62703;BME280;66022;50.448;18.122;2022-12-18T02:39:19;100889.75;;;-2.79;72.27
62703;BME280;66022;50.448;18.122;2022-12-18T02:43:21;100892.64;;;-2.86;72.94
62703;BME280;66022;50.448;18.122;2022-12-18T02:47:22;100896.03;;;-2.84;72.21
62703;BME280;66022;50.448;18.122;2022-12-18T02:51:23;100900.97;;;-2.90;75.22
62703;BME280;66022;50.448;18.122;2022-12-18T02:59:24;100912.30;;;-2.89;71.94
62703;BME280;66022;50.448;18.122;2022-12-18T03:07:28;100921.48;;;-2.93;72.26
62703;BME280;66022;50.448;18.122;2022-12-18T03:11:18;100924.94;;;-2.98;74.49
62703;BME280;66022;50.448;18.122;2022-12-18T03:15:23;100928.49;;;-2.96;71.92
62703;BME280;66022;50.448;18.122;2022-12-18T03:19:20;100932.73;;;-2.95;71.78
62703;BME280;66022;50.448;18.122;2022-12-18T03:23:20;100937.62;;;-3.00;72.53
62703;BME280;66022;50.448;18.122;2022-12-18T03:27:18;100941.36;;;-2.98;72.00
62703;BME280;66022;50.448;18.122;2022-12-18T03:31:19;100945.51;;;-3.03;74.82
62703;BME280;66022;50.448;18.122;2022-12-18T03:35:20;100947.27;;;-3.01;71.54
62703;BME280;66022;50.448;18.122;2022-12-18T03:39:19;100948.49;;;-3.00;71.36
62703;BME280;66022;50.448;18.122;2022-12-18T03:51:23;100954.46;;;-3.07;73.64
62703;BME280;66022;50.448;18.122;2022-12-18T03:55:21;100956.89;;;-3.12;71.71
62703;BME280;66022;50.448;18.122;2022-12-18T03:59:18;100958.80;;;-3.19;72.19
62703;BME280;66022;50.448;18.122;2022-12-18T04:03:18;100962.92;;;-3.30;72.74
62703;BME280;66022;50.448;18.122;2022-12-18T04:07:19;100966.50;;;-3.37;72.56
62703;BME280;66022;50.448;18.122;2022-12-18T04:11:18;100971.19;;;-3.49;75.39
62703;BME280;66022;50.448;18.122;2022-12-18T04:15:18;100976.03;;;-3.54;72.69
62703;BME280;66022;50.448;18.122;2022-12-18T04:19:18;100980.00;;;-3.58;72.65
62703;BME280;66022;50.448;18.122;2022-12-18T04:23:18;100983.46;;;-3.63;74.20
62703;BME280;66022;50.448;18.122;2022-12-18T04:27:18;100986.92;;;-3.62;73.05
62703;BME280;66022;50.448;18.122;2022-12-18T04:31:18;100991.63;;;-3.64;76.25
62703;BME280;66022;50.448;18.122;2022-12-18T04:35:19;100997.14;;;-3.60;72.80
62703;BME280;66022;50.448;18.122;2022-12-18T04:39:18;101002.31;;;-3.56;72.70
62703;BME280;66022;50.448;18.122;2022-12-18T04:43:18;101006.46;;;-3.58;73.17
62703;BME280;66022;50.448;18.122;2022-12-18T04:47:18;101009.01;;;-3.54;72.68
62703;BME280;66022;50.448;18.122;2022-12-18T04:51:18;101013.09;;;-3.55;75.28
62703;BME280;66022;50.448;18.122;2022-12-18T04:55:18;101016.08;;;-3.52;72.62
62703;BME280;66022;50.448;18.122;2022-12-18T04:59:18;101019.65;;;-3.50;72.57
62703;BME280;66022;50.448;18.122;2022-12-18T05:03:18;101022.79;;;-3.54;73.48
62703;BME280;66022;50.448;18.122;2022-12-18T05:07:18;101025.58;;;-3.50;72.83
62703;BME280;66022;50.448;18.122;2022-12-18T05:11:18;101027.28;;;-3.52;74.81
62703;BME280;66022;50.448;18.122;2022-12-18T05:15:18;101028.20;;;-3.46;72.33
62703;BME280;66022;50.448;18.122;2022-12-18T05:19:18;101029.78;;;-3.42;71.88
62703;BME280;66022;50.448;18.122;2022-12-18T05:23:19;101031.52;;;-3.45;73.19
62703;BME280;66022;50.448;18.122;2022-12-18T05:27:19;101033.04;;;-3.42;72.46
62703;BME280;66022;50.448;18.122;2022-12-18T05:31:19;101035.71;;;-3.46;74.73
62703;BME280;66022;50.448;18.122;2022-12-18T05:35:19;101037.51;;;-3.42;72.63
62703;BME280;66022;50.448;18.122;2022-12-18T05:39:18;101039.31;;;-3.38;72.18
62703;BME280;66022;50.448;18.122;2022-12-18T05:43:19;101042.36;;;-3.39;72.34
62703;BME280;66022;50.448;18.122;2022-12-18T05:47:21;101046.11;;;-3.34;71.86
62703;BME280;66022;50.448;18.122;2022-12-18T05:51:19;101049.75;;;-3.36;74.97
62703;BME280;66022;50.448;18.122;2022-12-18T05:55:18;101054.97;;;-3.30;72.25
62703;BME280;66022;50.448;18.122;2022-12-18T05:59:18;101058.17;;;-3.26;71.73
62703;BME280;66022;50.448;18.122;2022-12-18T06:03:18;101060.60;;;-3.27;72.48
62703;BME280;66022;50.448;18.122;2022-12-18T06:07:19;101063.81;;;-3.23;71.43
62703;BME280;66022;50.448;18.122;2022-12-18T06:11:19;101068.89;;;-3.26;73.80
62703;BME280;66022;50.448;18.122;2022-12-18T06:15:18;101074.38;;;-3.23;71.60
62703;BME280;66022;50.448;18.122;2022-12-18T06:19:18;101079.32;;;-3.21;71.92
62703;BME280;66022;50.448;18.122;2022-12-18T06:23:18;101084.97;;;-3.24;72.79
62703;BME280;66022;50.448;18.122;2022-12-18T06:27:18;101089.67;;;-3.21;71.95
62703;BME280;66022;50.448;18.122;2022-12-18T06:31:18;101095.04;;;-3.23;74.57
62703;BME280;66022;50.448;18.122;2022-12-18T06:35:18;101099.91;;;-3.23;72.13
62703;BME280;66022;50.448;18.122;2022-12-18T06:39:18;101105.30;;;-3.24;72.35
62703;BME280;66022;50.448;18.122;2022-12-18T06:43:18;101109.65;;;-3.29;72.82
62703;BME280;66022;50.448;18.122;2022-12-18T06:47:18;101113.64;;;-3.30;72.35
62703;BME280;66022;50.448;18.122;2022-12-18T06:51:19;101117.50;;;-3.40;75.61
62703;BME280;66022;50.448;18.122;2022-12-18T06:55:18;101121.66;;;-3.44;73.12
62703;BME280;66022;50.448;18.122;2022-12-18T06:59:18;101126.65;;;-3.50;73.18
62703;BME280;66022;50.448;18.122;2022-12-18T07:03:19;101131.41;;;-3.58;73.63
62703;BME280;66022;50.448;18.122;2022-12-18T07:07:19;101133.56;;;-3.57;72.92
62703;BME280;66022;50.448;18.122;2022-12-18T07:11:19;101136.08;;;-3.62;75.41
62703;BME280;66022;50.448;18.122;2022-12-18T07:15:19;101138.36;;;-3.59;73.15
62703;BME280;66022;50.448;18.122;2022-12-18T07:19:19;101139.73;;;-3.57;72.67
62703;BME280;66022;50.448;18.122;2022-12-18T07:23:19;101143.54;;;-3.58;73.33
62703;BME280;66022;50.448;18.122;2022-12-18T07:27:19;101146.88;;;-3.54;72.44
62703;BME280;66022;50.448;18.122;2022-12-18T07:31:21;101151.32;;;-3.56;75.71
62703;BME280;66022;50.448;18.122;2022-12-18T07:35:19;101154.92;;;-3.54;72.52
62703;BME280;66022;50.448;18.122;2022-12-18T07:39:19;101160.10;;;-3.49;71.90
62703;BME280;66022;50.448;18.122;2022-12-18T07:43:19;101166.10;;;-3.46;72.17
62703;BME280;66022;50.448;18.122;2022-12-18T07:47:19;101170.19;;;-3.37;71.42
62703;BME280;66022;50.448;18.122;2022-12-18T07:51:19;101173.49;;;-3.30;81.88
62703;BME280;66022;50.448;18.122;2022-12-18T07:55:19;101176.48;;;-3.20;71.93
62703;BME280;66022;50.448;18.122;2022-12-18T07:59:19;101179.52;;;-3.11;70.95
62703;BME280;66022;50.448;18.122;2022-12-18T08:03:19;101182.20;;;-3.09;71.01
62703;BME280;66022;50.448;18.122;2022-12-18T08:07:19;101184.70;;;-3.03;70.63
62703;BME280;66022;50.448;18.122;2022-12-18T08:11:19;101187.84;;;-3.03;72.21
62703;BME280;66022;50.448;18.122;2022-12-18T08:15:19;101191.88;;;-2.98;70.71
62703;BME280;66022;50.448;18.122;2022-12-18T08:19:19;101195.59;;;-2.96;70.65
62703;BME280;66022;50.448;18.122;2022-12-18T08:23:19;101201.09;;;-2.98;70.77
62703;BME280;66022;50.448;18.122;2022-12-18T08:27:19;101205.74;;;-2.97;70.97
62703;BME280;66022;50.448;18.122;2022-12-18T08:31:19;101210.02;;;-3.00;72.20
62703;BME280;66022;50.448;18.122;2022-12-18T08:35:19;101213.92;;;-2.98;70.79
62703;BME280;66022;50.448;18.122;2022-12-18T08:39:19;101217.46;;;-2.97;70.46
62703;BME280;66022;50.448;18.122;2022-12-18T08:43:19;101222.69;;;-2.99;70.87
62703;BME280;66022;50.448;18.122;2022-12-18T08:47:19;101225.95;;;-2.96;70.00
62703;BME280;66022;50.448;18.122;2022-12-18T08:51:19;101230.08;;;-2.99;71.96
62703;BME280;66022;50.448;18.122;2022-12-18T08:55:22;101234.08;;;-2.96;70.12
62703;BME280;66022;50.448;18.122;2022-12-18T08:59:19;101239.58;;;-2.93;69.54
62703;BME280;66022;50.448;18.122;2022-12-18T09:03:19;101242.70;;;-2.93;70.28
62703;BME280;66022;50.448;18.122;2022-12-18T09:07:19;101244.08;;;-2.89;69.63
62703;BME280;66022;50.448;18.122;2022-12-18T09:11:23;101248.41;;;-2.92;71.97
62703;BME280;66022;50.448;18.122;2022-12-18T09:15:19;101249.50;;;-2.85;70.88
62703;BME280;66022;50.448;18.122;2022-12-18T09:19:19;101249.88;;;-2.79;77.15
62703;BME280;66022;50.448;18.122;2022-12-18T09:23:19;101247.24;;;-2.76;69.68
62703;BME280;66022;50.448;18.122;2022-12-18T09:27:19;101246.37;;;-2.69;69.08
62703;BME280;66022;50.448;18.122;2022-12-18T09:31:20;101246.96;;;-2.69;71.28
62703;BME280;66022;50.448;18.122;2022-12-18T09:35:19;101248.13;;;-2.62;68.88
62703;BME280;66022;50.448;18.122;2022-12-18T09:39:19;101250.02;;;-2.55;68.50
62703;BME280;66022;50.448;18.122;2022-12-18T09:43:23;101251.93;;;-2.54;68.50
62703;BME280;66022;50.448;18.122;2022-12-18T09:51:28;101249.61;;;-2.46;70.09
62703;BME280;66022;50.448;18.122;2022-12-18T10:03:19;101244.30;;;-2.34;68.28
62703;BME280;66022;50.448;18.122;2022-12-18T10:07:24;101243.11;;;-2.26;68.05
62703;BME280;66022;50.448;18.122;2022-12-18T10:11:25;101240.39;;;-2.26;68.72
62703;BME280;66022;50.448;18.122;2022-12-18T10:27:21;101224.84;;;-2.07;67.49
62703;BME280;66022;50.448;18.122;2022-12-18T10:31:22;101219.93;;;-2.08;69.12
62703;BME280;66022;50.448;18.122;2022-12-18T10:35:20;101215.22;;;-2.05;67.97
62703;BME280;66022;50.448;18.122;2022-12-18T10:39:20;101211.84;;;-2.04;67.84
62703;BME280;66022;50.448;18.122;2022-12-18T10:47:19;101204.83;;;-2.16;68.52
62703;BME280;66022;50.448;18.122;2022-12-18T10:51:39;101203.22;;;-2.24;70.20
62703;BME280;66022;50.448;18.122;2022-12-18T10:55:19;101202.56;;;-2.23;68.58
62703;BME280;66022;50.448;18.122;2022-12-18T10:59:19;101203.73;;;-2.21;68.39
62703;BME280;66022;50.448;18.122;2022-12-18T11:03:37;101204.33;;;-2.25;68.64
62703;BME280;66022;50.448;18.122;2022-12-18T11:07:19;101204.24;;;-2.22;67.91
62703;BME280;66022;50.448;18.122;2022-12-18T11:11:20;101205.52;;;-2.24;69.89
62703;BME280;66022;50.448;18.122;2022-12-18T11:15:20;101207.56;;;-2.19;68.22
62703;BME280;66022;50.448;18.122;2022-12-18T11:23:19;101209.97;;;-2.13;68.37
62703;BME280;66022;50.448;18.122;2022-12-18T11:27:19;101211.88;;;-2.07;68.15
62703;BME280;66022;50.448;18.122;2022-12-18T11:35:25;101213.34;;;-2.09;68.09
62703;BME280;66022;50.448;18.122;2022-12-18T11:39:21;101212.97;;;-2.06;67.79
62703;BME280;66022;50.448;18.122;2022-12-18T11:43:25;101213.53;;;-2.06;68.00
62703;BME280;66022;50.448;18.122;2022-12-18T11:47:21;101214.90;;;-1.99;67.58
62703;BME280;66022;50.448;18.122;2022-12-18T11:51:22;101216.29;;;-2.00;69.39
62703;BME280;66022;50.448;18.122;2022-12-18T11:59:26;101218.70;;;-1.87;67.30
62703;BME280;66022;50.448;18.122;2022-12-18T12:07:24;101220.31;;;-1.85;67.41
62703;BME280;66022;50.448;18.122;2022-12-18T12:15:25;101225.87;;;-1.87;67.43
62703;BME280;66022;50.448;18.122;2022-12-18T12:39:20;101228.61;;;-1.89;67.84
62703;BME280;66022;50.448;18.122;2022-12-18T12:47:20;101229.46;;;-1.96;68.33
62703;BME280;66022;50.448;18.122;2022-12-18T12:55:20;101232.14;;;-1.98;67.72
62703;BME280;66022;50.448;18.122;2022-12-18T13:03:24;101233.23;;;-1.96;67.95
62703;BME280;66022;50.448;18.122;2022-12-18T13:07:29;101234.30;;;-1.90;67.35
62703;BME280;66022;50.448;18.122;2022-12-18T13:23:20;101233.51;;;-2.13;68.42
62703;BME280;66022;50.448;18.122;2022-12-18T13:51:19;101228.36;;;-2.47;70.40
62703;BME280;66022;50.448;18.122;2022-12-18T13:55:19;101230.53;;;-2.49;67.99
62703;BME280;66022;50.448;18.122;2022-12-18T13:59:23;101231.94;;;-2.53;68.28
62703;BME280;66022;50.448;18.122;2022-12-18T14:07:22;101233.06;;;-2.68;68.42
62703;BME280;66022;50.448;18.122;2022-12-18T14:11:19;101234.91;;;-2.79;70.01
62703;BME280;66022;50.448;18.122;2022-12-18T14:19:19;101235.42;;;-2.90;67.97
62703;BME280;66022;50.448;18.122;2022-12-18T14:27:20;101235.94;;;-3.14;67.97
62703;BME280;66022;50.448;18.122;2022-12-18T14:31:22;101236.32;;;-3.33;70.04
62703;BME280;66022;50.448;18.122;2022-12-18T14:35:19;101238.34;;;-3.42;69.08
62703;BME280;66022;50.448;18.122;2022-12-18T14:39:19;101241.44;;;-3.50;69.03
62703;BME280;66022;50.448;18.122;2022-12-18T14:43:19;101243.38;;;-3.65;69.55
62703;BME280;66022;50.448;18.122;2022-12-18T14:47:19;101246.22;;;-3.75;68.92
62703;BME280;66022;50.448;18.122;2022-12-18T14:51:20;101249.13;;;-3.95;72.43
62703;BME280;66022;50.448;18.122;2022-12-18T14:55:19;101251.62;;;-4.06;70.07
62703;BME280;66022;50.448;18.122;2022-12-18T14:59:22;101253.79;;;-4.19;70.62
62703;BME280;66022;50.448;18.122;2022-12-18T15:03:19;101258.20;;;-4.36;70.86
62703;BME280;66022;50.448;18.122;2022-12-18T15:07:22;101263.51;;;-4.43;69.91
62703;BME280;66022;50.448;18.122;2022-12-18T15:19:19;101283.91;;;-4.72;70.28
62703;BME280;66022;50.448;18.122;2022-12-18T15:23:20;101288.81;;;-4.80;70.36
62703;BME280;66022;50.448;18.122;2022-12-18T15:31:23;101296.59;;;-4.93;72.63
62703;BME280;66022;50.448;18.122;2022-12-18T15:35:21;101299.80;;;-4.96;69.99
62703;BME280;66022;50.448;18.122;2022-12-18T15:39:19;101302.42;;;-5.03;69.90
62703;BME280;66022;50.448;18.122;2022-12-18T15:43:22;101303.36;;;-5.20;70.43
62703;BME280;66022;50.448;18.122;2022-12-18T15:47:19;101303.99;;;-5.29;70.08
62703;BME280;66022;50.448;18.122;2022-12-18T15:51:23;101306.07;;;-5.46;73.32
62703;BME280;66022;50.448;18.122;2022-12-18T15:55:20;101307.58;;;-5.56;71.13
62703;BME280;66022;50.448;18.122;2022-12-18T15:59:22;101309.19;;;-5.67;71.17
62703;BME280;66022;50.448;18.122;2022-12-18T16:03:19;101310.02;;;-5.81;71.51
62703;BME280;66022;50.448;18.122;2022-12-18T16:07:19;101309.76;;;-5.87;70.11
62703;BME280;66022;50.448;18.122;2022-12-18T16:11:23;101309.27;;;-6.01;71.28
62703;BME280;66022;50.448;18.122;2022-12-18T16:15:19;101309.11;;;-6.08;69.33
62703;BME280;66022;50.448;18.122;2022-12-18T16:19:20;101307.79;;;-6.16;68.69
62703;BME280;66022;50.448;18.122;2022-12-18T16:23:22;101307.53;;;-6.30;69.69
62703;BME280;66022;50.448;18.122;2022-12-18T16:27:19;101305.68;;;-6.35;69.76
62703;BME280;66022;50.448;18.122;2022-12-18T16:31:19;101304.30;;;-6.46;71.80
62703;BME280;66022;50.448;18.122;2022-12-18T16:35:19;101302.15;;;-6.49;69.58
62703;BME280;66022;50.448;18.122;2022-12-18T16:39:19;101299.65;;;-6.53;68.30
62703;BME280;66022;50.448;18.122;2022-12-18T16:43:19;101295.46;;;-6.65;68.90
62703;BME280;66022;50.448;18.122;2022-12-18T16:47:22;101290.86;;;-6.70;69.87
62703;BME280;66022;50.448;18.122;2022-12-18T16:51:19;101285.29;;;-6.78;73.50
62703;BME280;66022;50.448;18.122;2022-12-18T16:55:22;101279.17;;;-6.80;70.43
62703;BME280;66022;50.448;18.122;2022-12-18T16:59:19;101273.33;;;-6.81;71.39
62703;BME280;66022;50.448;18.122;2022-12-18T17:03:19;101268.44;;;-6.86;71.70
62703;BME280;66022;50.448;18.122;2022-12-18T17:07:19;101262.91;;;-6.84;71.49
62703;BME280;66022;50.448;18.122;2022-12-18T17:11:23;101260.03;;;-6.85;74.85
62703;BME280;66022;50.448;18.122;2022-12-18T17:15:19;101260.80;;;-6.81;71.81
62703;BME280;66022;50.448;18.122;2022-12-18T17:19:20;101262.30;;;-6.76;72.13
62703;BME280;66022;50.448;18.122;2022-12-18T17:23:20;101263.60;;;-6.74;73.10
62703;BME280;66022;50.448;18.122;2022-12-18T17:27:19;101265.98;;;-6.69;71.50
62703;BME280;66022;50.448;18.122;2022-12-18T17:31:20;101268.11;;;-6.71;74.41
62703;BME280;66022;50.448;18.122;2022-12-18T17:35:19;101269.64;;;-6.69;71.21
62703;BME280;66022;50.448;18.122;2022-12-18T17:39:19;101271.56;;;-6.69;71.61
62703;BME280;66022;50.448;18.122;2022-12-18T17:43:19;101271.73;;;-6.71;72.68
62703;BME280;66022;50.448;18.122;2022-12-18T17:47:19;101269.94;;;-6.69;71.51
62703;BME280;66022;50.448;18.122;2022-12-18T17:51:22;101270.20;;;-6.72;75.04
62703;BME280;66022;50.448;18.122;2022-12-18T17:55:19;101271.60;;;-6.69;73.03
62703;BME280;66022;50.448;18.122;2022-12-18T17:59:19;101276.34;;;-6.67;72.86
62703;BME280;66022;50.448;18.122;2022-12-18T18:03:19;101279.61;;;-6.68;73.52
62703;BME280;66022;50.448;18.122;2022-12-18T18:07:19;101280.68;;;-6.65;72.78
62703;BME280;66022;50.448;18.122;2022-12-18T18:11:19;101281.59;;;-6.67;74.77
62703;BME280;66022;50.448;18.122;2022-12-18T18:15:19;101281.33;;;-6.64;72.95
62703;BME280;66022;50.448;18.122;2022-12-18T18:19:20;101281.62;;;-6.63;72.77
62703;BME280;66022;50.448;18.122;2022-12-18T18:23:19;101285.33;;;-6.65;73.69
62703;BME280;66022;50.448;18.122;2022-12-18T18:27:19;101290.78;;;-6.63;72.96
62703;BME280;66022;50.448;18.122;2022-12-18T18:31:19;101296.67;;;-6.66;75.86
62703;BME280;66022;50.448;18.122;2022-12-18T18:35:19;101298.17;;;-6.64;72.25
62703;BME280;66022;50.448;18.122;2022-12-18T18:39:21;101299.84;;;-6.66;72.49
62703;BME280;66022;50.448;18.122;2022-12-18T18:43:19;101299.19;;;-6.70;73.64
62703;BME280;66022;50.448;18.122;2022-12-18T18:47:19;101299.03;;;-6.70;73.28
62703;BME280;66022;50.448;18.122;2022-12-18T18:51:21;101299.08;;;-6.74;76.69
62703;BME280;66022;50.448;18.122;2022-12-18T18:55:20;101299.11;;;-6.74;72.63
62703;BME280;66022;50.448;18.122;2022-12-18T18:59:19;101301.20;;;-6.74;72.21
62703;BME280;66022;50.448;18.122;2022-12-18T19:03:24;101303.63;;;-6.77;73.78
62703;BME280;66022;50.448;18.122;2022-12-18T19:07:25;101306.73;;;-6.75;72.70
62703;BME280;66022;50.448;18.122;2022-12-18T19:11:20;101308.26;;;-6.77;75.30
62703;BME280;66022;50.448;18.122;2022-12-18T19:15:19;101307.84;;;-6.75;71.40
62703;BME280;66022;50.448;18.122;2022-12-18T19:19:22;101306.34;;;-6.77;70.68
62703;BME280;66022;50.448;18.122;2022-12-18T19:23:19;101302.72;;;-6.86;74.33
62703;BME280;66022;50.448;18.122;2022-12-18T19:27:21;101299.53;;;-6.90;76.71
62703;BME280;66022;50.448;18.122;2022-12-18T19:31:19;101298.00;;;-6.97;80.17
62703;BME280;66022;50.448;18.122;2022-12-18T19:35:22;101295.19;;;-6.96;76.08
62703;BME280;66022;50.448;18.122;2022-12-18T19:39:19;101293.52;;;-6.93;78.00
62703;BME280;66022;50.448;18.122;2022-12-18T19:43:19;101291.85;;;-6.93;78.75
62703;BME280;66022;50.448;18.122;2022-12-18T19:47:20;101290.80;;;-6.91;77.61
62703;BME280;66022;50.448;18.122;2022-12-18T19:51:20;101290.12;;;-6.94;79.94
62703;BME280;66022;50.448;18.122;2022-12-18T19:55:19;101289.85;;;-6.92;76.17
62703;BME280;66022;50.448;18.122;2022-12-18T19:59:19;101289.95;;;-6.91;75.78
62703;BME280;66022;50.448;18.122;2022-12-18T20:03:20;101290.58;;;-6.92;75.91
62703;BME280;66022;50.448;18.122;2022-12-18T20:07:21;101291.61;;;-6.88;75.47
62703;BME280;66022;50.448;18.122;2022-12-18T20:11:19;101292.33;;;-6.88;77.66
62703;BME280;66022;50.448;18.122;2022-12-18T20:15:19;101290.63;;;-6.86;76.38
62703;BME280;66022;50.448;18.122;2022-12-18T20:19:19;101289.51;;;-6.86;77.81
62703;BME280;66022;50.448;18.122;2022-12-18T20:23:19;101288.44;;;-6.88;77.42
62703;BME280;66022;50.448;18.122;2022-12-18T20:27:19;101284.97;;;-6.86;76.09
62703;BME280;66022;50.448;18.122;2022-12-18T20:31:19;101282.36;;;-6.89;78.94
62703;BME280;66022;50.448;18.122;2022-12-18T20:35:19;101281.84;;;-6.87;76.00
62703;BME280;66022;50.448;18.122;2022-12-18T20:39:19;101282.26;;;-6.87;75.66
62703;BME280;66022;50.448;18.122;2022-12-18T20:43:19;101280.77;;;-6.95;77.17
62703;BME280;66022;50.448;18.122;2022-12-18T20:47:19;101278.36;;;-7.00;76.67
62703;BME280;66022;50.448;18.122;2022-12-18T20:51:22;101275.53;;;-7.10;79.66
62703;BME280;66022;50.448;18.122;2022-12-18T20:55:19;101273.27;;;-7.14;75.73
62703;BME280;66022;50.448;18.122;2022-12-18T20:59:21;101271.61;;;-7.17;75.21
62703;BME280;66022;50.448;18.122;2022-12-18T21:03:19;101268.70;;;-7.21;75.41
62703;BME280;66022;50.448;18.122;2022-12-18T21:07:19;101266.64;;;-7.21;74.49
62703;BME280;66022;50.448;18.122;2022-12-18T21:11:24;101264.72;;;-7.26;75.86
62703;BME280;66022;50.448;18.122;2022-12-18T21:15:28;101261.45;;;-7.27;73.48
62703;BME280;66022;50.448;18.122;2022-12-18T21:19:23;101259.10;;;-7.30;74.56
62703;BME280;66022;50.448;18.122;2022-12-18T21:23:19;101259.56;;;-7.38;76.60
62703;BME280;66022;50.448;18.122;2022-12-18T21:27:19;101260.58;;;-7.41;74.43
62703;BME280;66022;50.448;18.122;2022-12-18T21:31:19;101261.84;;;-7.47;77.46
62703;BME280;66022;50.448;18.122;2022-12-18T21:35:19;101262.98;;;-7.47;74.73
62703;BME280;66022;50.448;18.122;2022-12-18T21:39:21;101265.50;;;-7.47;74.50
62703;BME280;66022;50.448;18.122;2022-12-18T21:43:19;101268.61;;;-7.49;74.81
62703;BME280;66022;50.448;18.122;2022-12-18T21:47:19;101269.42;;;-7.47;74.17
62703;BME280;66022;50.448;18.122;2022-12-18T21:51:27;101271.88;;;-7.49;77.01
62703;BME280;66022;50.448;18.122;2022-12-18T21:55:20;101274.94;;;-7.46;73.81
62703;BME280;66022;50.448;18.122;2022-12-18T21:59:20;101278.64;;;-7.44;74.05
62703;BME280;66022;50.448;18.122;2022-12-18T22:03:19;101281.12;;;-7.44;74.45
62703;BME280;66022;50.448;18.122;2022-12-18T22:07:19;101281.73;;;-7.42;73.51
62703;BME280;66022;50.448;18.122;2022-12-18T22:11:19;101281.67;;;-7.45;75.38
62703;BME280;66022;50.448;18.122;2022-12-18T22:15:19;101279.97;;;-7.44;73.12
62703;BME280;66022;50.448;18.122;2022-12-18T22:19:20;101278.30;;;-7.47;72.83
62703;BME280;66022;50.448;18.122;2022-12-18T22:23:19;101278.04;;;-7.52;73.58
62703;BME280;66022;50.448;18.122;2022-12-18T22:27:20;101275.49;;;-7.53;73.27
62703;BME280;66022;50.448;18.122;2022-12-18T22:31:19;101274.44;;;-7.59;75.50
62703;BME280;66022;50.448;18.122;2022-12-18T22:35:19;101274.05;;;-7.60;73.22
62703;BME280;66022;50.448;18.122;2022-12-18T22:39:20;101272.94;;;-7.62;72.84
62703;BME280;66022;50.448;18.122;2022-12-18T22:43:19;101271.45;;;-7.70;73.01
62703;BME280;66022;50.448;18.122;2022-12-18T22:47:19;101270.40;;;-7.74;72.81
62703;BME280;66022;50.448;18.122;2022-12-18T22:51:19;101269.19;;;-7.83;74.46
62703;BME280;66022;50.448;18.122;2022-12-18T22:55:20;101266.76;;;-7.88;71.94
62703;BME280;66022;50.448;18.122;2022-12-18T22:59:22;101263.09;;;-7.95;71.37
62703;BME280;66022;50.448;18.122;2022-12-18T23:03:20;101259.41;;;-8.05;71.90
62703;BME280;66022;50.448;18.122;2022-12-18T23:07:20;101253.97;;;-8.12;71.15
62703;BME280;66022;50.448;18.122;2022-12-18T23:11:20;101248.69;;;-8.24;75.26
62703;BME280;66022;50.448;18.122;2022-12-18T23:15:20;101241.60;;;-8.28;73.70
62703;BME280;66022;50.448;18.122;2022-12-18T23:19:20;101233.84;;;-8.34;75.32
62703;BME280;66022;50.448;18.122;2022-12-18T23:23:20;101226.06;;;-8.42;76.74
62703;BME280;66022;50.448;18.122;2022-12-18T23:27:19;101219.43;;;-8.45;76.41
62703;BME280;66022;50.448;18.122;2022-12-18T23:31:21;101214.49;;;-8.49;78.80