sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38380;DHT22;38377;47.418;18.882;2023-07-08T00:00:07;15.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:02:35;15.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:05:00;15.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:07:26;15.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:09:51;15.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:12:17;15.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:14:43;15.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:17:11;15.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:19:37;15.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:22:10;15.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:24:36;15.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:27:02;15.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:29:27;15.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:31:53;15.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:34:19;15.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:36:44;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:39:14;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:41:43;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:44:11;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:46:48;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:54:50;14.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:57:15;14.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T00:59:47;14.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:02:17;14.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:05:10;14.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:07:38;14.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:10:10;14.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:12:43;14.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:15:09;14.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:17:36;14.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:20:04;14.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:22:36;14.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:25:02;14.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:27:32;14.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:30:00;14.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:32:27;14.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:34:57;14.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:37:59;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:40:34;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:43:00;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:45:29;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:48:03;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:50:31;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:52:59;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:55:26;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T01:57:54;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:00:21;14.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:02:47;14.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:05:13;14.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:07:39;14.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:10:05;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:12:31;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:15:00;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:17:26;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:19:55;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:22:20;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:24:46;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:27:12;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:29:38;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:32:04;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:34:30;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:36:56;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:39:22;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:41:48;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:44:13;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:46:39;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:49:05;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:51:31;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:53:56;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:56:22;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T02:58:48;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:01:14;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:03:44;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:06:11;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:08:36;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:11:04;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:13:30;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:15:57;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:18:24;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:20:53;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:23:19;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:25:45;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:28:10;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:30:41;13.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:33:08;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:35:34;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:38:00;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:40:25;13.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:42:51;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:45:17;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:47:42;13.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:50:20;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:52:47;14.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:55:13;14.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T03:57:39;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:00:06;14.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:02:38;14.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:05:04;14.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:07:31;14.50;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:09:57;14.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:12:23;14.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:14:49;14.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:17:15;14.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:19:42;15.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:22:09;15.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:24:36;15.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:27:02;15.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:29:28;15.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:31:54;16.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:34:19;16.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:36:46;16.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:39:11;17.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:41:39;17.40;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:44:12;17.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:49:12;18.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:51:39;18.60;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:54:06;19.20;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:56:38;19.70;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T04:59:05;20.30;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:01:30;20.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:03:56;21.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:06:22;21.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:08:48;21.00;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:11:13;20.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:13:39;20.80;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:16:05;20.90;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:18:30;21.10;99.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:20:56;21.60;97.40
38380;DHT22;38377;47.418;18.882;2023-07-08T05:23:22;22.30;96.50
38380;DHT22;38377;47.418;18.882;2023-07-08T05:25:49;22.90;95.00
38380;DHT22;38377;47.418;18.882;2023-07-08T05:28:15;23.70;91.90
38380;DHT22;38377;47.418;18.882;2023-07-08T05:30:41;24.40;90.40
38380;DHT22;38377;47.418;18.882;2023-07-08T05:33:08;25.00;86.60
38380;DHT22;38377;47.418;18.882;2023-07-08T05:35:34;25.70;82.50
38380;DHT22;38377;47.418;18.882;2023-07-08T05:38:00;26.20;77.70
38380;DHT22;38377;47.418;18.882;2023-07-08T05:40:25;25.80;74.80
38380;DHT22;38377;47.418;18.882;2023-07-08T05:42:51;25.50;76.60
38380;DHT22;38377;47.418;18.882;2023-07-08T05:45:17;25.20;76.00
38380;DHT22;38377;47.418;18.882;2023-07-08T05:47:42;25.20;70.60
38380;DHT22;38377;47.418;18.882;2023-07-08T05:50:08;25.00;75.10
38380;DHT22;38377;47.418;18.882;2023-07-08T05:52:34;24.70;75.20
38380;DHT22;38377;47.418;18.882;2023-07-08T05:54:59;24.40;81.80
38380;DHT22;38377;47.418;18.882;2023-07-08T05:57:25;23.80;84.60
38380;DHT22;38377;47.418;18.882;2023-07-08T05:59:52;23.20;86.20
38380;DHT22;38377;47.418;18.882;2023-07-08T06:02:18;22.80;88.60
38380;DHT22;38377;47.418;18.882;2023-07-08T06:04:50;22.60;90.30
38380;DHT22;38377;47.418;18.882;2023-07-08T06:07:16;22.30;91.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:09:43;22.10;91.70
38380;DHT22;38377;47.418;18.882;2023-07-08T06:12:08;22.00;92.40
38380;DHT22;38377;47.418;18.882;2023-07-08T06:14:34;22.10;92.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:17:00;22.20;91.70
38380;DHT22;38377;47.418;18.882;2023-07-08T06:19:26;22.50;91.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:21:51;22.70;90.90
38380;DHT22;38377;47.418;18.882;2023-07-08T06:24:17;22.70;90.90
38380;DHT22;38377;47.418;18.882;2023-07-08T06:26:43;22.50;87.10
38380;DHT22;38377;47.418;18.882;2023-07-08T06:29:08;22.50;89.30
38380;DHT22;38377;47.418;18.882;2023-07-08T06:31:34;22.50;90.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:34:01;22.70;86.00
38380;DHT22;38377;47.418;18.882;2023-07-08T06:36:27;22.70;82.70
38380;DHT22;38377;47.418;18.882;2023-07-08T06:38:52;22.80;82.60
38380;DHT22;38377;47.418;18.882;2023-07-08T06:41:18;22.80;83.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:43:44;22.90;81.90
38380;DHT22;38377;47.418;18.882;2023-07-08T06:46:10;22.90;79.70
38380;DHT22;38377;47.418;18.882;2023-07-08T06:48:36;22.90;83.00
38380;DHT22;38377;47.418;18.882;2023-07-08T06:51:01;22.90;83.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:53:27;22.90;83.50
38380;DHT22;38377;47.418;18.882;2023-07-08T06:55:53;22.90;82.20
38380;DHT22;38377;47.418;18.882;2023-07-08T06:58:18;22.90;75.90
38380;DHT22;38377;47.418;18.882;2023-07-08T07:00:45;23.00;77.90
38380;DHT22;38377;47.418;18.882;2023-07-08T07:03:11;23.20;82.30
38380;DHT22;38377;47.418;18.882;2023-07-08T07:05:37;23.50;77.10
38380;DHT22;38377;47.418;18.882;2023-07-08T07:08:04;23.60;75.50
38380;DHT22;38377;47.418;18.882;2023-07-08T07:10:30;23.60;74.50
38380;DHT22;38377;47.418;18.882;2023-07-08T07:12:56;23.70;76.50
38380;DHT22;38377;47.418;18.882;2023-07-08T07:15:21;23.80;76.10
38380;DHT22;38377;47.418;18.882;2023-07-08T07:17:47;24.00;72.90
38380;DHT22;38377;47.418;18.882;2023-07-08T07:20:13;24.10;73.30
38380;DHT22;38377;47.418;18.882;2023-07-08T07:22:39;24.20;76.60
38380;DHT22;38377;47.418;18.882;2023-07-08T07:25:06;24.30;73.80
38380;DHT22;38377;47.418;18.882;2023-07-08T07:27:31;24.40;72.30
38380;DHT22;38377;47.418;18.882;2023-07-08T07:29:57;24.50;76.50
38380;DHT22;38377;47.418;18.882;2023-07-08T07:32:25;24.70;76.80
38380;DHT22;38377;47.418;18.882;2023-07-08T07:34:51;24.80;75.00
38380;DHT22;38377;47.418;18.882;2023-07-08T07:37:19;25.00;72.00
38380;DHT22;38377;47.418;18.882;2023-07-08T07:39:46;25.40;74.10
38380;DHT22;38377;47.418;18.882;2023-07-08T07:42:13;25.50;69.30
38380;DHT22;38377;47.418;18.882;2023-07-08T07:44:40;25.50;74.80
38380;DHT22;38377;47.418;18.882;2023-07-08T07:47:07;25.60;69.40
38380;DHT22;38377;47.418;18.882;2023-07-08T07:49:33;25.60;68.40
38380;DHT22;38377;47.418;18.882;2023-07-08T07:51:59;25.80;66.30
38380;DHT22;38377;47.418;18.882;2023-07-08T07:54:25;25.80;66.50
38380;DHT22;38377;47.418;18.882;2023-07-08T07:56:51;26.00;68.40
38380;DHT22;38377;47.418;18.882;2023-07-08T07:59:17;26.30;64.10
38380;DHT22;38377;47.418;18.882;2023-07-08T08:01:43;26.10;64.90
38380;DHT22;38377;47.418;18.882;2023-07-08T08:04:10;26.10;65.80
38380;DHT22;38377;47.418;18.882;2023-07-08T08:06:36;26.30;65.50
38380;DHT22;38377;47.418;18.882;2023-07-08T08:09:03;26.40;63.80
38380;DHT22;38377;47.418;18.882;2023-07-08T08:11:29;26.70;63.90
38380;DHT22;38377;47.418;18.882;2023-07-08T08:13:55;26.70;66.30
38380;DHT22;38377;47.418;18.882;2023-07-08T08:16:21;27.00;65.30
38380;DHT22;38377;47.418;18.882;2023-07-08T08:18:47;27.00;65.50
38380;DHT22;38377;47.418;18.882;2023-07-08T08:21:16;27.10;65.00
38380;DHT22;38377;47.418;18.882;2023-07-08T08:23:42;27.30;67.40
38380;DHT22;38377;47.418;18.882;2023-07-08T08:26:08;27.40;63.30
38380;DHT22;38377;47.418;18.882;2023-07-08T08:28:33;27.30;65.30
38380;DHT22;38377;47.418;18.882;2023-07-08T08:30:59;27.60;64.90
38380;DHT22;38377;47.418;18.882;2023-07-08T08:33:25;27.70;61.90
38380;DHT22;38377;47.418;18.882;2023-07-08T08:35:50;27.30;62.60
38380;DHT22;38377;47.418;18.882;2023-07-08T08:38:16;27.60;63.20
38380;DHT22;38377;47.418;18.882;2023-07-08T08:40:43;27.80;63.80
38380;DHT22;38377;47.418;18.882;2023-07-08T08:43:16;27.80;61.10
38380;DHT22;38377;47.418;18.882;2023-07-08T08:46:04;27.90;65.00
38380;DHT22;38377;47.418;18.882;2023-07-08T08:48:33;28.10;61.80
38380;DHT22;38377;47.418;18.882;2023-07-08T08:51:03;28.00;60.50
38380;DHT22;38377;47.418;18.882;2023-07-08T08:53:30;28.20;58.10
38380;DHT22;38377;47.418;18.882;2023-07-08T08:56:18;28.20;61.80
38380;DHT22;38377;47.418;18.882;2023-07-08T09:01:34;28.00;59.40
38380;DHT22;38377;47.418;18.882;2023-07-08T09:04:16;28.00;61.10
38380;DHT22;38377;47.418;18.882;2023-07-08T09:06:45;28.00;60.50
38380;DHT22;38377;47.418;18.882;2023-07-08T09:09:27;28.20;61.70
38380;DHT22;38377;47.418;18.882;2023-07-08T09:12:09;28.40;62.30
38380;DHT22;38377;47.418;18.882;2023-07-08T09:14:37;28.40;61.20
38380;DHT22;38377;47.418;18.882;2023-07-08T09:19:59;28.30;58.40
38380;DHT22;38377;47.418;18.882;2023-07-08T09:22:44;28.50;60.60
38380;DHT22;38377;47.418;18.882;2023-07-08T09:25:21;28.60;58.00
38380;DHT22;38377;47.418;18.882;2023-07-08T09:27:49;28.80;60.30
38380;DHT22;38377;47.418;18.882;2023-07-08T09:30:17;28.80;56.50
38380;DHT22;38377;47.418;18.882;2023-07-08T09:32:44;28.70;59.80
38380;DHT22;38377;47.418;18.882;2023-07-08T09:35:23;28.80;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T09:37:50;29.20;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T09:42:58;28.80;56.60
38380;DHT22;38377;47.418;18.882;2023-07-08T09:45:27;28.80;58.40
38380;DHT22;38377;47.418;18.882;2023-07-08T09:47:55;29.20;57.00
38380;DHT22;38377;47.418;18.882;2023-07-08T09:50:29;29.40;59.60
38380;DHT22;38377;47.418;18.882;2023-07-08T09:52:57;29.60;56.30
38380;DHT22;38377;47.418;18.882;2023-07-08T09:55:26;28.50;57.20
38380;DHT22;38377;47.418;18.882;2023-07-08T09:57:56;28.50;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T10:00:43;28.10;58.20
38380;DHT22;38377;47.418;18.882;2023-07-08T10:03:17;27.50;59.30
38380;DHT22;38377;47.418;18.882;2023-07-08T10:05:46;27.00;61.60
38380;DHT22;38377;47.418;18.882;2023-07-08T10:08:21;26.80;61.80
38380;DHT22;38377;47.418;18.882;2023-07-08T10:11:00;26.50;62.50
38380;DHT22;38377;47.418;18.882;2023-07-08T10:13:41;26.40;62.30
38380;DHT22;38377;47.418;18.882;2023-07-08T10:16:26;26.20;63.90
38380;DHT22;38377;47.418;18.882;2023-07-08T10:18:53;26.00;62.80
38380;DHT22;38377;47.418;18.882;2023-07-08T10:24:42;26.60;63.90
38380;DHT22;38377;47.418;18.882;2023-07-08T10:27:19;26.50;62.70
38380;DHT22;38377;47.418;18.882;2023-07-08T10:32:40;26.00;64.50
38380;DHT22;38377;47.418;18.882;2023-07-08T10:44:03;27.10;59.70
38380;DHT22;38377;47.418;18.882;2023-07-08T10:46:52;27.80;59.20
38380;DHT22;38377;47.418;18.882;2023-07-08T10:49:39;28.40;60.70
38380;DHT22;38377;47.418;18.882;2023-07-08T11:00:38;29.70;56.30
38380;DHT22;38377;47.418;18.882;2023-07-08T11:08:09;29.80;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T11:10:44;29.70;55.50
38380;DHT22;38377;47.418;18.882;2023-07-08T11:13:16;30.00;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T11:15:54;30.00;57.10
38380;DHT22;38377;47.418;18.882;2023-07-08T11:21:20;30.10;53.00
38380;DHT22;38377;47.418;18.882;2023-07-08T11:23:55;30.10;56.70
38380;DHT22;38377;47.418;18.882;2023-07-08T11:29:20;30.30;54.70
38380;DHT22;38377;47.418;18.882;2023-07-08T11:31:46;30.30;53.90
38380;DHT22;38377;47.418;18.882;2023-07-08T11:34:14;30.30;54.40
38380;DHT22;38377;47.418;18.882;2023-07-08T11:36:41;30.00;54.10
38380;DHT22;38377;47.418;18.882;2023-07-08T11:39:27;29.70;53.70
38380;DHT22;38377;47.418;18.882;2023-07-08T11:42:19;29.10;53.90
38380;DHT22;38377;47.418;18.882;2023-07-08T11:44:52;28.80;54.80
38380;DHT22;38377;47.418;18.882;2023-07-08T11:49:53;28.80;56.30
38380;DHT22;38377;47.418;18.882;2023-07-08T11:52:20;28.50;54.50
38380;DHT22;38377;47.418;18.882;2023-07-08T11:54:55;28.60;57.30
38380;DHT22;38377;47.418;18.882;2023-07-08T11:57:37;28.70;56.80
38380;DHT22;38377;47.418;18.882;2023-07-08T12:00:19;28.80;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T12:02:56;28.30;54.80
38380;DHT22;38377;47.418;18.882;2023-07-08T12:05:36;27.70;56.30
38380;DHT22;38377;47.418;18.882;2023-07-08T12:08:13;27.90;58.70
38380;DHT22;38377;47.418;18.882;2023-07-08T12:10:52;28.10;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T12:13:22;27.70;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T12:15:48;27.80;57.80
38380;DHT22;38377;47.418;18.882;2023-07-08T12:18:17;28.30;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T12:20:47;28.20;57.40
38380;DHT22;38377;47.418;18.882;2023-07-08T12:23:19;28.40;57.80
38380;DHT22;38377;47.418;18.882;2023-07-08T12:25:46;28.60;53.80
38380;DHT22;38377;47.418;18.882;2023-07-08T12:28:12;28.50;54.50
38380;DHT22;38377;47.418;18.882;2023-07-08T12:30:39;28.80;55.70
38380;DHT22;38377;47.418;18.882;2023-07-08T12:33:10;29.00;54.00
38380;DHT22;38377;47.418;18.882;2023-07-08T12:35:37;29.10;54.00
38380;DHT22;38377;47.418;18.882;2023-07-08T12:38:11;29.10;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T12:40:40;29.40;53.20
38380;DHT22;38377;47.418;18.882;2023-07-08T12:43:09;29.50;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T12:45:36;29.40;52.40
38380;DHT22;38377;47.418;18.882;2023-07-08T12:48:02;29.50;54.60
38380;DHT22;38377;47.418;18.882;2023-07-08T12:50:28;29.50;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T12:52:54;29.50;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T12:55:20;29.50;54.00
38380;DHT22;38377;47.418;18.882;2023-07-08T12:57:47;29.50;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:00:36;29.70;53.90
38380;DHT22;38377;47.418;18.882;2023-07-08T13:03:18;29.90;52.80
38380;DHT22;38377;47.418;18.882;2023-07-08T13:05:44;29.60;53.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:08:15;29.70;52.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:10:41;29.60;54.00
38380;DHT22;38377;47.418;18.882;2023-07-08T13:13:12;29.40;53.80
38380;DHT22;38377;47.418;18.882;2023-07-08T13:15:40;29.50;53.00
38380;DHT22;38377;47.418;18.882;2023-07-08T13:18:15;29.10;51.50
38380;DHT22;38377;47.418;18.882;2023-07-08T13:20:46;28.50;55.10
38380;DHT22;38377;47.418;18.882;2023-07-08T13:23:14;28.60;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:25:40;28.70;53.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:30:59;28.80;55.30
38380;DHT22;38377;47.418;18.882;2023-07-08T13:33:31;28.70;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T13:35:57;28.40;56.40
38380;DHT22;38377;47.418;18.882;2023-07-08T13:38:27;28.50;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:41:01;28.80;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T13:43:31;29.10;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T13:45:57;29.30;56.10
38380;DHT22;38377;47.418;18.882;2023-07-08T13:48:38;29.40;54.50
38380;DHT22;38377;47.418;18.882;2023-07-08T13:51:15;29.20;54.90
38380;DHT22;38377;47.418;18.882;2023-07-08T13:53:53;29.30;53.20
38380;DHT22;38377;47.418;18.882;2023-07-08T13:56:21;29.20;55.50
38380;DHT22;38377;47.418;18.882;2023-07-08T13:58:53;29.30;55.70
38380;DHT22;38377;47.418;18.882;2023-07-08T14:01:26;29.10;54.90
38380;DHT22;38377;47.418;18.882;2023-07-08T14:03:54;29.00;54.20
38380;DHT22;38377;47.418;18.882;2023-07-08T14:06:22;28.90;53.70
38380;DHT22;38377;47.418;18.882;2023-07-08T14:08:48;28.70;53.00
38380;DHT22;38377;47.418;18.882;2023-07-08T14:11:14;28.70;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T14:13:40;28.80;55.00
38380;DHT22;38377;47.418;18.882;2023-07-08T14:16:24;28.90;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T14:18:51;28.80;54.80
38380;DHT22;38377;47.418;18.882;2023-07-08T14:21:17;28.80;56.00
38380;DHT22;38377;47.418;18.882;2023-07-08T14:23:43;28.80;54.60
38380;DHT22;38377;47.418;18.882;2023-07-08T14:26:12;29.00;55.30
38380;DHT22;38377;47.418;18.882;2023-07-08T14:28:38;29.00;57.40
38380;DHT22;38377;47.418;18.882;2023-07-08T14:31:12;29.00;54.40
38380;DHT22;38377;47.418;18.882;2023-07-08T14:33:39;28.90;55.30
38380;DHT22;38377;47.418;18.882;2023-07-08T14:36:12;28.90;56.00
38380;DHT22;38377;47.418;18.882;2023-07-08T14:38:38;28.90;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T14:41:04;28.90;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T14:43:32;29.00;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T14:46:03;28.90;55.20
38380;DHT22;38377;47.418;18.882;2023-07-08T14:48:30;28.70;55.80
38380;DHT22;38377;47.418;18.882;2023-07-08T14:50:56;28.80;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T14:53:22;28.70;57.40
38380;DHT22;38377;47.418;18.882;2023-07-08T14:55:53;28.80;55.80
38380;DHT22;38377;47.418;18.882;2023-07-08T14:58:28;28.60;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T15:00:57;28.70;57.70
38380;DHT22;38377;47.418;18.882;2023-07-08T15:03:24;28.90;55.10
38380;DHT22;38377;47.418;18.882;2023-07-08T15:05:50;28.90;57.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:08:15;29.00;56.70
38380;DHT22;38377;47.418;18.882;2023-07-08T15:10:46;29.00;56.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:13:13;29.00;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T15:15:39;29.00;57.00
38380;DHT22;38377;47.418;18.882;2023-07-08T15:18:12;28.90;55.70
38380;DHT22;38377;47.418;18.882;2023-07-08T15:20:39;28.80;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:23:05;28.70;55.60
38380;DHT22;38377;47.418;18.882;2023-07-08T15:25:31;28.60;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:27:58;28.50;56.20
38380;DHT22;38377;47.418;18.882;2023-07-08T15:30:26;28.30;54.50
38380;DHT22;38377;47.418;18.882;2023-07-08T15:32:53;28.20;56.10
38380;DHT22;38377;47.418;18.882;2023-07-08T15:35:27;28.20;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:37:58;28.00;56.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:40:25;28.00;56.50
38380;DHT22;38377;47.418;18.882;2023-07-08T15:42:55;27.90;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T15:45:28;28.00;58.90
38380;DHT22;38377;47.418;18.882;2023-07-08T15:47:54;27.90;57.10
38380;DHT22;38377;47.418;18.882;2023-07-08T15:50:23;28.00;56.10
38380;DHT22;38377;47.418;18.882;2023-07-08T15:52:50;28.00;58.60
38380;DHT22;38377;47.418;18.882;2023-07-08T15:55:23;27.90;57.40
38380;DHT22;38377;47.418;18.882;2023-07-08T15:57:53;27.90;56.40
38380;DHT22;38377;47.418;18.882;2023-07-08T16:00:28;27.80;59.70
38380;DHT22;38377;47.418;18.882;2023-07-08T16:03:00;27.70;55.80
38380;DHT22;38377;47.418;18.882;2023-07-08T16:05:27;27.70;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T16:07:54;27.60;57.60
38380;DHT22;38377;47.418;18.882;2023-07-08T16:10:21;27.60;55.40
38380;DHT22;38377;47.418;18.882;2023-07-08T16:12:47;27.50;57.90
38380;DHT22;38377;47.418;18.882;2023-07-08T16:15:16;27.20;56.80
38380;DHT22;38377;47.418;18.882;2023-07-08T16:17:42;27.00;59.50
38380;DHT22;38377;47.418;18.882;2023-07-08T16:22:39;26.80;60.50