sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27707;DHT22;36332;51.384;0.040;2023-05-15T00:01:23;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:03:50;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:06:18;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:08:46;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:11:14;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:13:42;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:16:09;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:18:37;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:21:04;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:23:32;15.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:25:59;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:28:27;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:30:55;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:33:23;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:35:50;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:38:18;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:40:46;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:43:15;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:45:43;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:48:11;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:50:40;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:53:10;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:55:38;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T00:58:07;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:00:37;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:03:04;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:05:33;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:08:07;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:10:41;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:13:10;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:15:43;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:18:10;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:28:39;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:31:18;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:33:53;15.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:36:47;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:39:19;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:41:50;15.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:44:45;15.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:47:20;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:49:49;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:52:25;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:54:56;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:57:25;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T01:59:54;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:02:22;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:04:54;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:07:23;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:09:52;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:12:20;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:14:49;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:17:19;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:19:49;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:22:17;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:24:45;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:27:19;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:32:44;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:38:16;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:40:46;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:43:17;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:45:45;14.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:48:15;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:50:45;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:53:12;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:55:42;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T02:58:10;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:00:37;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:03:05;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:05:33;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:08:01;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:10:29;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:12:57;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:15:25;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:17:53;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:20:21;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:22:48;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:25:16;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:27:44;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:30:12;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:32:40;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:35:08;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:37:36;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:40:04;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:42:31;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:44:59;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:47:27;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:49:55;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:52:23;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:54:50;14.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:57:18;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T03:59:46;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:04:41;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:07:11;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:09:38;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:12:06;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:14:34;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:17:02;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:19:29;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:21:57;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:24:25;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:26:53;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:29:20;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:31:48;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:34:16;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:36:43;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:39:11;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:41:38;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:44:06;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:46:35;13.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:49:04;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:51:31;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:53:59;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:56:27;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T04:58:55;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:01:22;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:03:50;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:06:18;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:08:46;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:11:13;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:13:41;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:16:08;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:18:36;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:21:04;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:23:32;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:25:59;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:28:28;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:30:55;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:33:23;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:35:51;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:38:19;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:40:47;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:43:14;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:45:42;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:48:10;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:50:38;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:53:06;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:55:34;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T05:58:02;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:00:38;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:03:06;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:05:34;12.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:08:01;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:10:30;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:12:58;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:15:25;12.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:17:53;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:20:21;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:22:49;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:25:17;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:27:45;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:30:14;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:32:41;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:35:09;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:37:37;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:40:05;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:42:33;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:45:01;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:47:29;12.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:49:58;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:52:25;13.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:54:53;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:57:20;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T06:59:48;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:02:15;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:04:43;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:07:11;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:09:38;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:12:06;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:14:34;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:17:02;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:19:30;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:21:57;13.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:24:27;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:26:54;13.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:29:25;12.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:31:53;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:34:21;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:36:48;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:39:16;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:41:43;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:44:13;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:46:40;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:49:08;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:51:35;13.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:54:03;13.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:56:31;13.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T07:58:59;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:01:27;13.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:03:56;13.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:06:24;13.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:08:52;14.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:11:20;14.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:13:48;14.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:16:16;11.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:18:43;14.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:21:11;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:23:38;14.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:26:06;14.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:28:34;14.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:31:01;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:33:29;14.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:35:57;15.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:38:25;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:40:53;15.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:43:26;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:45:56;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:48:26;15.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:50:56;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:53:25;15.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:55:52;15.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T08:58:20;15.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:00:52;15.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:03:19;15.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:05:51;16.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:08:21;16.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:10:51;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:13:19;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:15:46;16.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:18:14;16.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:20:43;16.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:23:26;16.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:25:54;16.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:28:28;16.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:31:02;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:33:32;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:36:02;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:38:38;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:41:07;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:43:36;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:46:05;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:48:34;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:51:04;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:53:34;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:56:04;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T09:58:34;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:01:01;17.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:03:30;17.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:05:59;17.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:08:27;17.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:10:58;17.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:13:30;17.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:15:59;17.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:18:32;17.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:21:00;17.70;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:23:30;17.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:26:06;18.00;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:28:35;18.10;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:31:04;18.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:33:34;18.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:36:03;18.20;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:38:31;18.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:41:00;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:43:43;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:46:13;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:48:41;18.80;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:51:22;18.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T10:53:50;18.80;97.80
27707;DHT22;36332;51.384;0.040;2023-05-15T10:56:19;18.50;99.10
27707;DHT22;36332;51.384;0.040;2023-05-15T10:58:49;18.40;99.30
27707;DHT22;36332;51.384;0.040;2023-05-15T11:01:30;18.40;99.40
27707;DHT22;36332;51.384;0.040;2023-05-15T11:06:45;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:11:55;18.80;99.10
27707;DHT22;36332;51.384;0.040;2023-05-15T11:14:33;18.80;99.30
27707;DHT22;36332;51.384;0.040;2023-05-15T11:17:03;18.80;99.50
27707;DHT22;36332;51.384;0.040;2023-05-15T11:25:08;18.70;98.60
27707;DHT22;36332;51.384;0.040;2023-05-15T11:30:17;18.60;99.50
27707;DHT22;36332;51.384;0.040;2023-05-15T11:32:51;18.60;99.10
27707;DHT22;36332;51.384;0.040;2023-05-15T11:37:50;18.60;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:40:55;18.40;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:43:32;18.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:48:34;18.50;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:51:04;18.90;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:53:32;19.30;99.90
27707;DHT22;36332;51.384;0.040;2023-05-15T11:55:59;19.70;99.50
27707;DHT22;36332;51.384;0.040;2023-05-15T11:58:27;20.10;97.70
27707;DHT22;36332;51.384;0.040;2023-05-15T12:00:56;20.20;95.80
27707;DHT22;36332;51.384;0.040;2023-05-15T12:03:26;20.10;96.90
27707;DHT22;36332;51.384;0.040;2023-05-15T12:05:54;19.90;96.60
27707;DHT22;36332;51.384;0.040;2023-05-15T12:08:30;19.70;96.20
27707;DHT22;36332;51.384;0.040;2023-05-15T12:11:00;19.70;96.40
27707;DHT22;36332;51.384;0.040;2023-05-15T12:13:29;19.90;97.20
27707;DHT22;36332;51.384;0.040;2023-05-15T12:15:57;20.30;96.60
27707;DHT22;36332;51.384;0.040;2023-05-15T12:18:25;20.30;96.60
27707;DHT22;36332;51.384;0.040;2023-05-15T12:20:53;20.20;96.80
27707;DHT22;36332;51.384;0.040;2023-05-15T12:23:22;19.90;96.60
27707;DHT22;36332;51.384;0.040;2023-05-15T12:25:53;19.60;96.70
27707;DHT22;36332;51.384;0.040;2023-05-15T12:28:24;19.30;97.30
27707;DHT22;36332;51.384;0.040;2023-05-15T12:30:53;19.20;98.00
27707;DHT22;36332;51.384;0.040;2023-05-15T12:33:22;19.30;98.30
27707;DHT22;36332;51.384;0.040;2023-05-15T12:35:53;19.50;98.20
27707;DHT22;36332;51.384;0.040;2023-05-15T12:38:26;19.60;97.90
27707;DHT22;36332;51.384;0.040;2023-05-15T12:40:54;19.40;96.80
27707;DHT22;36332;51.384;0.040;2023-05-15T12:43:25;19.10;97.50
27707;DHT22;36332;51.384;0.040;2023-05-15T12:45:56;19.00;97.80
27707;DHT22;36332;51.384;0.040;2023-05-15T12:48:31;19.20;98.00
27707;DHT22;36332;51.384;0.040;2023-05-15T12:51:06;19.40;98.30
27707;DHT22;36332;51.384;0.040;2023-05-15T12:53:34;19.80;98.80
27707;DHT22;36332;51.384;0.040;2023-05-15T12:56:02;20.20;98.00
27707;DHT22;36332;51.384;0.040;2023-05-15T12:58:31;20.50;97.80
27707;DHT22;36332;51.384;0.040;2023-05-15T13:00:59;20.80;96.30
27707;DHT22;36332;51.384;0.040;2023-05-15T13:03:29;20.80;97.20
27707;DHT22;36332;51.384;0.040;2023-05-15T13:05:58;20.50;96.50
27707;DHT22;36332;51.384;0.040;2023-05-15T13:08:28;20.20;96.50
27707;DHT22;36332;51.384;0.040;2023-05-15T13:10:57;19.80;96.50
27707;DHT22;36332;51.384;0.040;2023-05-15T13:13:42;19.40;97.00
27707;DHT22;36332;51.384;0.040;2023-05-15T13:16:26;19.10;97.80
27707;DHT22;36332;51.384;0.040;2023-05-15T13:18:56;18.80;97.70
27707;DHT22;36332;51.384;0.040;2023-05-15T13:21:27;18.60;98.00
27707;DHT22;36332;51.384;0.040;2023-05-15T13:23:56;18.70;98.60
27707;DHT22;36332;51.384;0.040;2023-05-15T13:26:24;19.10;98.80
27707;DHT22;36332;51.384;0.040;2023-05-15T13:28:52;19.30;98.60
27707;DHT22;36332;51.384;0.040;2023-05-15T13:31:20;19.20;97.70
27707;DHT22;36332;51.384;0.040;2023-05-15T13:33:47;19.00;97.30
27707;DHT22;36332;51.384;0.040;2023-05-15T13:36:15;18.80;97.70
27707;DHT22;36332;51.384;0.040;2023-05-15T13:38:42;18.60;97.70
27707;DHT22;36332;51.384;0.040;2023-05-15T13:41:10;18.50;97.90
27707;DHT22;36332;51.384;0.040;2023-05-15T13:43:38;19.00;98.00
27707;DHT22;36332;51.384;0.040;2023-05-15T13:46:05;19.80;97.90
27707;DHT22;36332;51.384;0.040;2023-05-15T13:48:33;20.90;96.90
27707;DHT22;36332;51.384;0.040;2023-05-15T13:51:01;21.70;95.60
27707;DHT22;36332;51.384;0.040;2023-05-15T13:53:28;22.30;95.10
27707;DHT22;36332;51.384;0.040;2023-05-15T13:55:56;22.60;94.20
27707;DHT22;36332;51.384;0.040;2023-05-15T13:58:24;22.50;93.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:00:53;22.30;92.50
27707;DHT22;36332;51.384;0.040;2023-05-15T14:03:20;22.40;93.20
27707;DHT22;36332;51.384;0.040;2023-05-15T14:05:48;23.80;93.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:08:16;23.20;91.80
27707;DHT22;36332;51.384;0.040;2023-05-15T14:10:44;23.10;91.30
27707;DHT22;36332;51.384;0.040;2023-05-15T14:13:11;22.70;90.80
27707;DHT22;36332;51.384;0.040;2023-05-15T14:15:39;22.10;91.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:18:07;21.50;91.40
27707;DHT22;36332;51.384;0.040;2023-05-15T14:20:34;21.20;92.30
27707;DHT22;36332;51.384;0.040;2023-05-15T14:23:02;21.30;92.40
27707;DHT22;36332;51.384;0.040;2023-05-15T14:25:30;21.30;92.20
27707;DHT22;36332;51.384;0.040;2023-05-15T14:27:57;21.20;92.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:30:25;20.80;91.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:32:52;20.40;91.70
27707;DHT22;36332;51.384;0.040;2023-05-15T14:35:20;20.10;92.00
27707;DHT22;36332;51.384;0.040;2023-05-15T14:37:49;19.90;92.60
27707;DHT22;36332;51.384;0.040;2023-05-15T14:40:16;19.70;93.10
27707;DHT22;36332;51.384;0.040;2023-05-15T14:42:44;19.60;93.00
27707;DHT22;36332;51.384;0.040;2023-05-15T14:45:11;19.50;92.80
27707;DHT22;36332;51.384;0.040;2023-05-15T14:47:39;19.60;93.20
27707;DHT22;36332;51.384;0.040;2023-05-15T14:50:07;20.20;93.70
27707;DHT22;36332;51.384;0.040;2023-05-15T14:52:35;20.60;94.30
27707;DHT22;36332;51.384;0.040;2023-05-15T14:55:02;21.60;93.00
27707;DHT22;36332;51.384;0.040;2023-05-15T14:57:36;22.50;92.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:00:05;23.10;91.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:02:33;23.30;90.40
27707;DHT22;36332;51.384;0.040;2023-05-15T15:05:02;23.10;90.20
27707;DHT22;36332;51.384;0.040;2023-05-15T15:08:06;22.80;90.10
27707;DHT22;36332;51.384;0.040;2023-05-15T15:10:36;21.60;88.30
27707;DHT22;36332;51.384;0.040;2023-05-15T15:13:05;21.60;90.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:15:33;21.00;90.80
27707;DHT22;36332;51.384;0.040;2023-05-15T15:18:01;20.60;90.50
27707;DHT22;36332;51.384;0.040;2023-05-15T15:20:29;20.20;91.30
27707;DHT22;36332;51.384;0.040;2023-05-15T15:22:56;20.00;91.60
27707;DHT22;36332;51.384;0.040;2023-05-15T15:25:24;20.20;92.40
27707;DHT22;36332;51.384;0.040;2023-05-15T15:27:51;20.30;92.20
27707;DHT22;36332;51.384;0.040;2023-05-15T15:30:19;20.30;91.90
27707;DHT22;36332;51.384;0.040;2023-05-15T15:32:47;20.20;92.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:35:14;20.10;92.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:37:42;19.80;92.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:40:09;19.40;91.80
27707;DHT22;36332;51.384;0.040;2023-05-15T15:42:38;19.00;91.80
27707;DHT22;36332;51.384;0.040;2023-05-15T15:45:06;18.60;92.30
27707;DHT22;36332;51.384;0.040;2023-05-15T15:47:33;18.30;93.00
27707;DHT22;36332;51.384;0.040;2023-05-15T15:50:01;18.30;93.40
27707;DHT22;36332;51.384;0.040;2023-05-15T15:52:29;18.30;93.80
27707;DHT22;36332;51.384;0.040;2023-05-15T15:54:56;18.20;94.30
27707;DHT22;36332;51.384;0.040;2023-05-15T15:57:24;18.00;94.60
27707;DHT22;36332;51.384;0.040;2023-05-15T15:59:51;18.00;94.80
27707;DHT22;36332;51.384;0.040;2023-05-15T16:02:19;17.80;94.90
27707;DHT22;36332;51.384;0.040;2023-05-15T16:04:48;17.70;95.00
27707;DHT22;36332;51.384;0.040;2023-05-15T16:07:15;17.60;95.20
27707;DHT22;36332;51.384;0.040;2023-05-15T16:09:43;17.40;95.40
27707;DHT22;36332;51.384;0.040;2023-05-15T16:12:15;17.20;95.30
27707;DHT22;36332;51.384;0.040;2023-05-15T16:14:43;17.20;95.90
27707;DHT22;36332;51.384;0.040;2023-05-15T16:17:11;17.10;96.20