sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27413;DHT22;14871;52.702;5.230;2023-11-21T00:00:00;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:02:26;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:04:52;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:07:18;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:09:44;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:12:09;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:14:39;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:17:05;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:19:32;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:21:58;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:24:24;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:26:51;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:29:16;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:31:44;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:34:11;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:36:37;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:39:02;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:41:28;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:43:54;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:46:20;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:48:46;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:51:11;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:53:37;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:56:03;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T00:58:29;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:00:55;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:03:21;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:05:47;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:08:15;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:10:40;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:13:06;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:15:33;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:17:58;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:20:24;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:22:50;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:25:15;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:27:42;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:30:09;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:32:36;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:35:03;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:37:31;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:39:56;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:42:22;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:44:48;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:47:14;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:49:44;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:52:10;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:54:37;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:57:04;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T01:59:37;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:02:04;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:04:33;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:07:00;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:09:26;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:11:55;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:14:21;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:16:49;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:19:18;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:22:02;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:24:32;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:26:57;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:29:23;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:31:53;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:34:20;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:36:46;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:39:15;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:41:42;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:44:07;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:46:34;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:49:01;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:51:26;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:53:52;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:56:18;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T02:58:43;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:01:09;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:03:37;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:06:05;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:08:31;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:10:57;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:13:23;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:15:49;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:18:14;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:20:40;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:23:05;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:25:31;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:27:56;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:30:23;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:32:48;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:35:14;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:37:40;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:40:07;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:42:37;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:45:04;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:47:29;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:49:55;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:52:21;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:54:46;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:57:12;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T03:59:40;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:02:06;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:04:33;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:06:59;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:09:25;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:11:51;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:14:17;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:16:43;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:19:09;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:21:40;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:24:06;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:26:32;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:28:58;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:31:24;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:33:49;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:36:15;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:38:41;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:41:07;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:43:33;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:45:58;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:48:24;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:50:50;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:53:17;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:55:42;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T04:58:09;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:00:35;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:03:02;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:05:28;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:07:55;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:10:20;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:12:48;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:15:16;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:17:43;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:20:14;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:22:43;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:25:09;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:27:36;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:30:03;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:32:37;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:35:04;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:37:35;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:40:01;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:42:34;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:45:00;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:47:43;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:50:10;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:52:38;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:55:05;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T05:57:36;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:00:12;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:02:43;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:05:10;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:07:37;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:10:04;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:12:32;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:15:02;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:17:33;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:20:05;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:22:38;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:25:04;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:27:32;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:29:58;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:32:24;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:34:49;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:37:15;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:39:42;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:42:08;12.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:44:33;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:47:00;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:49:26;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:51:52;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:54:18;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:56:44;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T06:59:09;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:01:36;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:04:05;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:06:31;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:08:57;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:11:24;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:13:50;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:16:16;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:18:41;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:21:07;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:23:34;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:25:59;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:28:25;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:30:53;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:33:19;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:35:45;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:38:10;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:40:36;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:43:01;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:45:27;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:47:55;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:50:22;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:52:48;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:55:15;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T07:57:40;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:00:07;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:02:38;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:05:04;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:07:30;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:09:57;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:12:22;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:14:49;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:17:15;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:19:40;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:22:06;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:24:33;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:26:58;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:29:24;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:31:50;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:34:15;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:36:45;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:39:11;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:41:37;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:44:03;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:46:33;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:49:01;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:51:26;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:53:52;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:56:18;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T08:58:45;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:01:12;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:03:38;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:06:04;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:08:30;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:10:56;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:13:21;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:15:47;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:18:15;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:20:41;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:23:09;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:25:35;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:28:03;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:30:33;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:32:59;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:35:26;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:37:53;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:40:21;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:42:57;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:45:28;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:47:55;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:50:21;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:52:57;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:55:26;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T09:57:54;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:00:22;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:02:49;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:05:15;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:07:43;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:10:10;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:12:37;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:15:07;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:17:36;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:20:12;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:22:40;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:25:09;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:27:36;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:30:05;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:32:30;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:35:01;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:37:38;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:40:06;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:42:33;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:44:58;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:47:24;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:49:52;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:52:19;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:54:46;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:57:15;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T10:59:42;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:02:24;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:04:58;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:07:27;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:09:58;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:12:24;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:14:51;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:17:19;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:19:46;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:25:14;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:27:58;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:31:14;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:39:39;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:42:12;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:47:28;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:50:10;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:52:40;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:55:07;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T11:57:35;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:02:36;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:05:10;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:07:49;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:10:17;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:15:19;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:17:46;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:20:16;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:22:44;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:25:16;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:27:44;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:30:12;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:32:41;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:35:09;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:37:36;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:40:07;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:42:41;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:45:26;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:48:04;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:50:33;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:53:04;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:55:32;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T12:58:01;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:00:44;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:03:11;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:05:39;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:08:08;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:10:35;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:13:06;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:15:34;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:18:02;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:20:28;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:22:56;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:25:25;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:28:00;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:30:29;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:33:02;15.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:35:34;15.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:38:10;14.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:40:37;14.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:43:14;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:45:41;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:48:08;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:50:43;14.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:53:14;14.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:55:53;14.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T13:58:23;14.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:01:08;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:03:52;13.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:06:23;13.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:08:56;13.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:11:22;13.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:13:49;13.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:16:15;13.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:18:42;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:21:19;13.30;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:23:45;13.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:26:12;13.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:28:42;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:31:08;13.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:33:38;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:36:05;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:38:33;12.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:40:59;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:43:25;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:45:55;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:48:21;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:51:06;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:53:31;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:56:19;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T14:58:52;12.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:01:19;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:03:56;12.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:06:21;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:08:54;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:11:42;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:14:08;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:16:37;12.60;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:19:06;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:21:31;12.50;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:23:58;12.40;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:26:24;12.20;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:28:50;12.10;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:31:15;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:33:45;12.00;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:36:11;11.90;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:38:38;11.80;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:41:04;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:43:32;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:45:58;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:48:23;11.70;99.90
27413;DHT22;14871;52.702;5.230;2023-11-21T15:50:49;11.60;99.90