sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30593;SDS011;33199;47.590;8.300;2023-04-06T00:01:06;3.10;;;2.53;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:03:32;2.90;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:05:57;2.95;;;2.67;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:08:23;2.80;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:10:49;2.92;;;2.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:13:15;2.67;;;2.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:15:40;2.38;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:18:06;2.70;;;2.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:20:32;2.83;;;2.55;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:22:57;2.33;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:25:23;2.88;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:27:48;2.92;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:30:14;2.60;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:32:40;2.33;;;2.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:35:06;2.95;;;2.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:37:31;3.88;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:39:57;2.45;;;2.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:42:23;2.65;;;2.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:44:53;2.42;;;2.22;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:47:20;5.40;;;2.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:49:47;2.33;;;2.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:52:13;2.22;;;2.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:54:38;2.67;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:57:04;2.65;;;2.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T00:59:30;2.60;;;2.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:01:56;2.47;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:04:22;2.70;;;2.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:06:48;3.58;;;2.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:09:15;2.85;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:11:41;2.65;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:14:06;3.28;;;2.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:16:32;2.90;;;2.53;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:18:58;3.15;;;2.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:21:24;2.30;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:23:50;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:26:15;2.92;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:28:41;2.47;;;2.28;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:31:08;2.67;;;2.33;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:33:34;2.42;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:36:00;2.55;;;2.35;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:38:26;2.60;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:40:52;2.33;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:43:18;2.35;;;2.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:45:44;2.55;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:48:09;2.60;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:50:36;2.20;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:53:02;2.33;;;2.22;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:55:27;3.53;;;2.65;;
30593;SDS011;33199;47.590;8.300;2023-04-06T01:57:53;2.13;;;1.92;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:00:18;2.45;;;2.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:02:44;2.05;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:05:10;2.20;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:07:36;2.55;;;2.35;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:10:02;2.08;;;1.98;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:12:28;2.10;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:14:53;3.00;;;2.47;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:17:19;2.85;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:19:45;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:22:11;2.17;;;2.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:24:36;2.03;;;1.83;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:27:02;2.25;;;2.03;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:29:28;2.35;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:31:53;2.60;;;2.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:34:19;2.22;;;2.03;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:36:45;2.10;;;1.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:39:11;2.72;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:41:38;2.28;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:44:06;2.30;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:46:33;2.05;;;1.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:48:59;2.50;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:51:25;1.85;;;1.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:53:51;1.98;;;1.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:56:17;2.05;;;1.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T02:58:43;2.30;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:01:08;2.15;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:03:34;2.30;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:06:00;4.47;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:08:25;3.00;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:10:51;2.45;;;2.28;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:13:17;2.30;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:15:42;2.40;;;2.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:18:08;2.20;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:20:34;1.95;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:22:59;2.90;;;2.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:25:25;1.90;;;1.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:27:50;2.30;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:30:16;3.22;;;2.22;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:32:43;2.33;;;2.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:35:09;2.03;;;1.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:37:35;3.80;;;1.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:40:00;2.30;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:42:27;3.08;;;2.22;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:44:52;2.72;;;2.47;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:47:18;3.88;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:49:43;2.25;;;2.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:52:09;1.83;;;1.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:54:35;1.88;;;1.77;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:57:01;2.47;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T03:59:27;2.13;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:01:52;3.05;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:04:18;2.03;;;1.92;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:06:44;2.20;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:09:10;2.83;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:11:35;2.00;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:14:01;1.73;;;1.63;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:16:27;2.05;;;1.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:18:52;1.75;;;1.65;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:21:18;2.05;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:23:43;2.00;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:26:09;2.53;;;2.33;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:28:35;2.28;;;2.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:31:01;11.30;;;4.35;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:33:26;5.55;;;4.57;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:35:52;4.80;;;4.07;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:38:17;4.45;;;4.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:40:43;7.32;;;3.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:43:09;7.07;;;3.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:45:35;4.60;;;3.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:48:00;3.65;;;3.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:50:26;4.93;;;3.78;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:52:51;4.78;;;3.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:55:17;5.28;;;3.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T04:57:43;3.40;;;3.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:00:08;4.53;;;3.33;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:02:34;4.68;;;3.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:05:00;3.60;;;3.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:07:26;4.25;;;3.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:09:51;4.35;;;3.28;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:12:18;3.63;;;2.92;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:14:44;3.55;;;3.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:17:10;6.45;;;2.97;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:19:35;3.20;;;2.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:22:01;3.20;;;2.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:24:27;3.25;;;2.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:26:52;4.20;;;3.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:29:18;3.55;;;3.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:31:45;5.00;;;3.35;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:34:10;5.18;;;3.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:36:37;3.88;;;3.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:39:03;5.07;;;3.67;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:41:29;3.42;;;3.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:43:55;3.65;;;3.22;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:46:20;3.85;;;3.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T05:48:47;5.47;;;3.55;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:01:26;3.40;;;3.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:03:53;3.85;;;2.97;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:06:22;4.05;;;3.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:25:25;4.60;;;3.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:32:04;4.60;;;3.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T06:49:30;5.38;;;3.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T07:04:01;3.50;;;3.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:13:43;3.78;;;3.28;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:16:09;3.05;;;2.83;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:18:35;2.85;;;2.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:21:00;3.13;;;2.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:23:26;3.63;;;3.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:25:52;3.92;;;3.03;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:28:21;2.92;;;2.72;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:30:46;4.57;;;2.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:33:12;3.38;;;3.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:35:38;3.83;;;2.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:38:05;2.97;;;2.78;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:40:35;3.05;;;2.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T08:43:02;3.20;;;2.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T09:07:03;2.88;;;2.55;;
30593;SDS011;33199;47.590;8.300;2023-04-06T09:09:41;3.60;;;3.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T09:24:53;2.67;;;2.47;;
30593;SDS011;33199;47.590;8.300;2023-04-06T09:40:02;2.88;;;2.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T09:50:19;3.00;;;2.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:00:05;5.53;;;4.53;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:05:52;11.02;;;6.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:08:23;15.30;;;6.32;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:10:58;9.95;;;6.82;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:13:27;11.50;;;6.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:16:02;12.65;;;6.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:18:29;14.85;;;5.57;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:21:02;7.60;;;5.47;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:23:33;10.35;;;5.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:26:15;6.55;;;4.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:28:42;9.05;;;5.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:31:09;8.43;;;3.97;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:33:35;8.15;;;3.92;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:36:13;5.15;;;3.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:38:40;5.43;;;3.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:41:09;4.75;;;3.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:43:41;9.80;;;3.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:46:25;7.28;;;3.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:48:54;6.75;;;3.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:51:28;5.00;;;2.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T10:54:00;4.88;;;2.67;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:06:49;4.57;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:21:18;3.67;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:24:27;3.08;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:30:17;2.85;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:33:20;3.10;;;1.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:52:43;3.25;;;2.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T11:58:32;2.42;;;1.52;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:01:48;1.63;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:04:35;2.45;;;1.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:07:24;4.07;;;1.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:20:13;1.92;;;1.63;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:22:45;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:25:13;1.58;;;1.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:28:20;1.67;;;1.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:31:36;2.50;;;1.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:37:47;4.22;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:40:12;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:42:39;2.22;;;1.42;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:45:07;2.97;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:47:33;2.03;;;1.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:50:00;2.60;;;1.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:55:58;3.03;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T12:59:12;1.50;;;1.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:01:47;1.42;;;1.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:04:13;1.80;;;1.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:06:38;1.42;;;1.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:24:49;1.80;;;1.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:45:12;1.42;;;1.33;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:54:00;1.55;;;1.05;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:56:25;1.67;;;1.58;;
30593;SDS011;33199;47.590;8.300;2023-04-06T13:58:53;3.58;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T14:01:20;2.65;;;2.15;;
30593;SDS011;33199;47.590;8.300;2023-04-06T14:03:50;3.42;;;2.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T14:44:54;3.40;;;1.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:08:34;2.45;;;1.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:11:00;10.63;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:13:25;2.33;;;1.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:15:51;5.93;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:18:17;6.65;;;2.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:20:58;6.45;;;3.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:23:24;7.78;;;3.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:25:54;4.45;;;2.63;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:28:20;5.65;;;2.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:30:47;4.38;;;2.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:33:13;2.67;;;2.17;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:35:47;2.42;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:38:19;2.58;;;1.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:41:04;2.97;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:46:28;2.65;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:48:54;2.15;;;1.67;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:51:20;2.17;;;1.77;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:53:45;2.30;;;1.40;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:56:11;1.73;;;1.35;;
30593;SDS011;33199;47.590;8.300;2023-04-06T15:58:38;1.80;;;1.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:01:14;6.13;;;1.48;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:03:42;3.20;;;1.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:06:08;1.60;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:08:34;1.40;;;1.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:11:00;6.57;;;2.33;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:13:26;4.60;;;2.67;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:15:52;3.88;;;2.45;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:18:18;3.80;;;2.38;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:20:44;2.72;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:23:16;5.13;;;2.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:25:42;3.30;;;2.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:28:08;3.95;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:30:37;6.00;;;2.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:33:03;5.53;;;1.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:35:29;4.20;;;1.92;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:37:56;4.15;;;1.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:40:22;2.80;;;2.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:42:47;2.70;;;1.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:45:13;5.90;;;1.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:47:39;2.95;;;1.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:50:05;1.85;;;1.27;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:52:31;1.25;;;1.13;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:54:57;1.92;;;1.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:57:23;1.42;;;1.30;;
30593;SDS011;33199;47.590;8.300;2023-04-06T16:59:56;1.00;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:04:48;2.50;;;1.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:07:13;1.40;;;1.08;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:09:39;5.25;;;1.25;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:12:06;1.65;;;1.20;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:14:33;1.27;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:16:58;1.40;;;1.02;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:19:24;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:21:51;1.05;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:24:17;2.70;;;0.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:26:43;1.45;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:29:09;1.00;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:31:35;0.90;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:34:00;3.08;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:36:29;0.98;;;0.98;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:39:00;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:44:39;1.25;;;0.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:47:06;0.73;;;0.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:49:32;0.75;;;0.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:51:57;0.77;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:54:23;0.98;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:56:50;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T17:59:17;1.23;;;0.95;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:01:43;1.10;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:04:08;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:06:34;0.77;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:09:01;0.85;;;0.82;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:11:28;1.35;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:13:55;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:16:22;2.03;;;0.83;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:18:48;0.88;;;0.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:21:14;0.85;;;0.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:23:40;0.77;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:26:06;0.85;;;0.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:28:40;0.80;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:31:06;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:33:31;0.60;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:35:57;1.83;;;0.82;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:38:23;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:40:49;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:43:15;0.82;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:45:41;0.90;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:48:07;0.98;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:50:33;2.08;;;0.88;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:53:00;1.50;;;0.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:55:26;1.50;;;0.90;;
30593;SDS011;33199;47.590;8.300;2023-04-06T18:57:52;1.67;;;0.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:00:17;0.73;;;0.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:02:43;1.10;;;1.10;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:05:12;2.45;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:07:38;1.05;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:10:06;1.02;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:12:33;0.82;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:15:00;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:17:29;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:19:55;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:22:21;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:24:47;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:27:13;0.68;;;0.68;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:29:40;0.50;;;0.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:32:06;0.65;;;0.65;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:34:34;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:37:01;2.42;;;0.85;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:39:26;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:41:52;1.02;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:44:18;1.00;;;1.00;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:46:43;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:49:10;0.88;;;0.63;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:51:36;2.13;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:54:03;1.23;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:56:29;0.75;;;0.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T19:58:55;1.00;;;0.77;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:01:21;0.82;;;0.82;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:03:47;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:06:13;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:08:38;2.08;;;0.75;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:11:04;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:13:34;0.73;;;0.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:16:01;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:18:27;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:20:54;0.60;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:23:20;1.75;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:25:46;0.80;;;0.80;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:28:12;0.73;;;0.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:30:38;0.77;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:33:03;0.60;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:35:29;0.70;;;0.70;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:37:55;0.52;;;0.52;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:40:23;1.00;;;0.82;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:42:48;0.63;;;0.63;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:45:14;0.60;;;0.60;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:47:40;0.73;;;0.73;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:50:06;0.50;;;0.50;;
30593;SDS011;33199;47.590;8.300;2023-04-06T20:52:32;0.70;;;0.70;;