sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13441;SDS011;6793;55.662;13.114;2023-07-31T00:00:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:03:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:05:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:08:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:10:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:13:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:15:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:18:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:20:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:22:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:25:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:27:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:30:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:32:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:35:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:37:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:40:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:42:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:45:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:47:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:49:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:52:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:54:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:57:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T00:59:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:02:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:04:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:07:11;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:09:40;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:12:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:14:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:17:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:19:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:22:11;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:24:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:27:16;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:29:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:32:16;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:34:44;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:37:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:39:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:42:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:44:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:47:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:49:29;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:51:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:54:23;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:56:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T01:59:17;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:01:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:04:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:06:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:09:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:11:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:14:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:16:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:18:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:21:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:23:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:26:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:28:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:31:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:33:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:36:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:38:34;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:41:01;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:43:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:45:55;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:48:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:50:49;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:53:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:55:45;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T02:58:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:00:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:03:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:05:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:08:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:10:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:12:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:15:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:17:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:20:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:22:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:25:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:27:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:30:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:32:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:35:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:37:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:39:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:42:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:44:53;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:47:20;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:49:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:52:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:54:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:57:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T03:59:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:02:05;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:04:32;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:06:59;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:09:26;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:11:53;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:14:20;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:16:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:19:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:21:42;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:24:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:26:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:29:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:31:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:33:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:36:26;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:38:53;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:41:20;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:43:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:46:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:48:42;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:51:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:53:37;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:56:04;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T04:58:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:00:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:03:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:05:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:08:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:10:48;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:13:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:15:42;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:18:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:20:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:23:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:25:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:27:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:30:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:32:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:35:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:37:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:40:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:42:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:45:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:47:38;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:50:05;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:52:32;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:54:59;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:57:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T05:59:54;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:02:23;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:04:50;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:07:17;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:09:44;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:12:11;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:14:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:17:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:19:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:22:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:24:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:26:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:29:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:31:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:34:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:36:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:39:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:41:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:44:08;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:46:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:49:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:51:30;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:53:58;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:56:25;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T06:58:52;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:01:19;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:03:46;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:06:15;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:08:44;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:11:13;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:13:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:16:07;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:18:35;0.15;;;0.15;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:21:02;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:23:29;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:25:57;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:28:25;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:30:53;0.17;;;0.17;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:33:20;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:35:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:38:15;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:40:44;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:43:11;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:45:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:48:07;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:50:34;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:53:02;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:55:29;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T07:57:56;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:00:23;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:02:51;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:05:18;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:07:45;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:10:13;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:12:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:15:07;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:17:34;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:20:03;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:22:31;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:24:58;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:27:25;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:29:52;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:32:19;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:34:46;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:37:15;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:39:42;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:42:09;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:44:36;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:47:04;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:49:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:51:59;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:54:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:56:56;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T08:59:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:01:53;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:04:20;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:06:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:09:15;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:11:44;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:14:11;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:16:50;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:19:24;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:21:52;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:24:24;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:26:54;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:29:22;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:31:50;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:34:17;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:36:45;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:39:12;0.28;;;0.28;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:41:42;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:44:10;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:46:37;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:49:06;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:51:34;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:54:04;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:56:31;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T09:58:59;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:01:29;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:03:56;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:06:24;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:08:51;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:11:19;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:13:47;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:16:15;0.50;;;0.50;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:18:44;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:21:11;0.32;;;0.32;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:23:38;0.50;;;0.50;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:26:06;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:28:34;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:31:01;0.32;;;0.32;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:33:29;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:38:51;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:41:18;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:43:45;0.40;;;0.40;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:46:13;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:48:41;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:51:08;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:53:36;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:56:05;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T10:58:32;0.25;;;0.25;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:01:00;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:03:40;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:06:08;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:08:35;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:11:07;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:13:39;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:16:06;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:18:33;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:21:00;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:23:27;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:25:57;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:28:30;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:30:58;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:33:25;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:35:53;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:38:22;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:40:50;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:43:18;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:45:47;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:48:18;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:50:45;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:53:14;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:55:42;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T11:58:09;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:00:36;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:03:05;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:05:32;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:07:59;0.30;;;0.30;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:10:27;0.22;;;0.22;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:13:01;0.20;;;0.20;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:15:35;0.10;;;0.10;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:18:05;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:20:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:23:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:25:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:28:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:30:31;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:33:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:35:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:38:03;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:40:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:42:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:45:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:47:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:50:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:52:47;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:55:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T12:57:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:00:10;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:02:38;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:05:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:07:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:10:01;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:12:28;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:14:55;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:17:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:19:49;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:22:16;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:24:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:27:12;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:29:39;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:32:06;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:34:33;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:37:00;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:39:27;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:41:54;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:44:22;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:46:49;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:49:16;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:51:43;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:54:11;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:56:40;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T13:59:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:01:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:04:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:06:30;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:08:57;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:11:24;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:13:51;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:16:18;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:18:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:21:13;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:23:40;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:26:07;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:28:35;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:31:02;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:33:29;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:35:58;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:38:25;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:40:52;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:43:19;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:45:46;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:48:14;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:50:41;0.00;;;0.00;;
13441;SDS011;6793;55.662;13.114;2023-07-31T14:53:09;0.00;;;0.00;;