sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11304;DHT22;5707;49.588;12.148;2023-04-09T00:01:08;3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:03:34;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:06:00;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:08:26;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:10:52;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:13:18;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:15:44;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:18:11;4.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:20:36;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:23:02;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:25:27;3.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:27:53;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:30:20;3.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:32:45;2.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:35:11;2.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:37:37;2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:40:03;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:42:35;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:45:02;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:47:28;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:49:55;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:52:21;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:54:48;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:57:14;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T00:59:41;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:02:07;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:04:33;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:07:19;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:12:47;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:15:28;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:18:01;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:20:33;2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:25:44;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:28:35;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:31:10;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:33:38;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:36:05;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:38:33;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:41:00;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:43:27;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:45:54;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:48:21;0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:50:47;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:53:13;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:55:39;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T01:58:04;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:00:35;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:03:24;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:05:58;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:08:29;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:10:57;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:13:24;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:15:51;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:18:28;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:20:58;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:23:24;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:25:51;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:28:17;0.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:30:43;-0.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:33:08;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:35:34;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:38:00;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:40:26;-0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:42:52;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:45:17;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:47:43;-0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:50:08;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:52:34;-0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:55:00;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:57:26;-1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T02:59:51;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:02:17;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:04:43;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:07:08;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:09:34;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:11:59;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:14:26;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:16:52;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:19:18;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:21:43;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:24:10;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:26:36;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:29:03;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:31:29;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:33:54;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:36:20;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:38:46;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:41:11;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:43:37;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:46:11;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:48:36;-1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:51:02;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:53:27;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:55:53;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T03:58:18;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:00:44;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:03:10;-1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:05:36;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:08:01;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:10:27;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:12:52;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:15:18;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:17:44;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:20:10;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:22:36;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:25:03;-1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:27:29;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:29:56;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:32:23;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:34:49;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:37:14;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:39:40;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:42:05;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:44:31;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:46:56;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:49:22;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:51:48;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:54:13;-2.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:56:39;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T04:59:04;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:01:30;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:03:55;-1.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:06:21;-1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:08:47;-1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:11:12;-1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:13:39;-1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:16:05;-1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:18:31;-0.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:20:56;-0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:23:22;-0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:25:48;-0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:28:14;-0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:30:45;0.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:33:10;0.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:35:39;0.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:38:05;0.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:40:30;0.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:42:56;0.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:45:21;0.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:47:47;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:50:13;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:52:38;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:55:04;0.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:57:31;1.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T05:59:57;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:02:23;1.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:04:49;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:07:15;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:09:40;1.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:12:08;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:14:34;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:16:59;1.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:19:25;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:21:51;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:24:16;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:26:42;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:29:07;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:31:33;1.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:33:58;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:36:24;1.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:38:51;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:41:20;1.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:43:45;1.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:46:11;1.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:48:38;2.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:51:05;2.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:53:31;2.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:55:57;2.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T06:58:22;3.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:00:48;3.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:03:14;3.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:05:39;3.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:08:05;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:10:31;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:12:57;4.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:15:22;4.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:17:48;4.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:20:13;4.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:22:39;4.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:25:05;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:27:31;5.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:29:57;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:32:24;4.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:34:53;4.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:37:19;4.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:39:45;4.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:42:11;5.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:44:37;5.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:47:04;5.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:49:31;5.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:51:58;5.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:54:23;6.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:56:49;6.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T07:59:15;6.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:01:41;7.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:04:07;7.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:06:32;8.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:08:58;8.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:11:24;9.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:13:53;9.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:16:19;9.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:18:46;9.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:21:11;10.00;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:23:37;10.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:26:03;10.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:28:28;10.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:30:54;10.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:33:20;10.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:35:45;10.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:38:11;10.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:40:37;10.30;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:43:06;10.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:45:32;10.60;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:47:57;10.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:50:29;11.20;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:52:57;11.40;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:55:23;11.50;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T08:57:49;11.80;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:00:14;11.90;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:03:06;12.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:05:39;12.70;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:08:09;12.90;97.00
11304;DHT22;5707;49.588;12.148;2023-04-09T09:10:40;13.10;99.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:13:26;13.20;93.10
11304;DHT22;5707;49.588;12.148;2023-04-09T09:15:54;12.90;95.80
11304;DHT22;5707;49.588;12.148;2023-04-09T09:18:40;12.90;94.60
11304;DHT22;5707;49.588;12.148;2023-04-09T09:21:12;12.90;92.80
11304;DHT22;5707;49.588;12.148;2023-04-09T09:23:38;12.80;94.80
11304;DHT22;5707;49.588;12.148;2023-04-09T09:28:37;13.10;95.10
11304;DHT22;5707;49.588;12.148;2023-04-09T09:31:10;13.40;92.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:33:36;13.60;94.10
11304;DHT22;5707;49.588;12.148;2023-04-09T09:36:02;13.70;91.10
11304;DHT22;5707;49.588;12.148;2023-04-09T09:38:31;13.30;93.00
11304;DHT22;5707;49.588;12.148;2023-04-09T09:40:57;13.70;94.60
11304;DHT22;5707;49.588;12.148;2023-04-09T09:43:23;14.00;90.60
11304;DHT22;5707;49.588;12.148;2023-04-09T09:45:49;14.30;79.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:48:14;14.50;81.60
11304;DHT22;5707;49.588;12.148;2023-04-09T09:50:41;14.70;78.90
11304;DHT22;5707;49.588;12.148;2023-04-09T09:53:08;15.00;78.30
11304;DHT22;5707;49.588;12.148;2023-04-09T09:55:38;15.10;73.60
11304;DHT22;5707;49.588;12.148;2023-04-09T09:58:14;15.00;82.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:00:40;15.10;68.90
11304;DHT22;5707;49.588;12.148;2023-04-09T10:03:14;15.10;65.80
11304;DHT22;5707;49.588;12.148;2023-04-09T10:05:40;14.80;69.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:08:06;15.10;66.60
11304;DHT22;5707;49.588;12.148;2023-04-09T10:10:32;14.80;64.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:12:58;14.60;63.60
11304;DHT22;5707;49.588;12.148;2023-04-09T10:15:27;14.70;69.50
11304;DHT22;5707;49.588;12.148;2023-04-09T10:17:53;14.90;67.10
11304;DHT22;5707;49.588;12.148;2023-04-09T10:20:26;15.20;61.90
11304;DHT22;5707;49.588;12.148;2023-04-09T10:22:54;15.30;59.10
11304;DHT22;5707;49.588;12.148;2023-04-09T10:25:21;14.80;59.50
11304;DHT22;5707;49.588;12.148;2023-04-09T10:28:01;14.30;59.60
11304;DHT22;5707;49.588;12.148;2023-04-09T10:30:32;13.70;69.90
11304;DHT22;5707;49.588;12.148;2023-04-09T10:33:11;13.10;73.50
11304;DHT22;5707;49.588;12.148;2023-04-09T10:35:37;12.40;72.20
11304;DHT22;5707;49.588;12.148;2023-04-09T10:38:04;11.90;79.10
11304;DHT22;5707;49.588;12.148;2023-04-09T10:40:31;11.70;88.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:42:57;11.50;93.10
11304;DHT22;5707;49.588;12.148;2023-04-09T10:45:23;11.60;92.80
11304;DHT22;5707;49.588;12.148;2023-04-09T10:47:50;11.60;88.70
11304;DHT22;5707;49.588;12.148;2023-04-09T10:50:24;11.50;90.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:52:53;11.40;92.00
11304;DHT22;5707;49.588;12.148;2023-04-09T10:55:38;11.10;94.40
11304;DHT22;5707;49.588;12.148;2023-04-09T10:58:05;11.10;95.80
11304;DHT22;5707;49.588;12.148;2023-04-09T11:00:36;11.10;97.10
11304;DHT22;5707;49.588;12.148;2023-04-09T11:05:35;11.50;95.20
11304;DHT22;5707;49.588;12.148;2023-04-09T11:08:12;11.70;93.30
11304;DHT22;5707;49.588;12.148;2023-04-09T11:10:42;11.90;93.80
11304;DHT22;5707;49.588;12.148;2023-04-09T11:13:13;12.20;91.70
11304;DHT22;5707;49.588;12.148;2023-04-09T11:15:38;12.30;92.70
11304;DHT22;5707;49.588;12.148;2023-04-09T11:18:04;12.40;87.40
11304;DHT22;5707;49.588;12.148;2023-04-09T11:20:32;12.60;83.00
11304;DHT22;5707;49.588;12.148;2023-04-09T11:22:58;12.80;84.80
11304;DHT22;5707;49.588;12.148;2023-04-09T11:25:27;13.20;81.90
11304;DHT22;5707;49.588;12.148;2023-04-09T11:27:53;13.40;71.60
11304;DHT22;5707;49.588;12.148;2023-04-09T11:30:19;13.30;72.50
11304;DHT22;5707;49.588;12.148;2023-04-09T11:32:46;13.50;71.70
11304;DHT22;5707;49.588;12.148;2023-04-09T11:35:21;13.80;72.70
11304;DHT22;5707;49.588;12.148;2023-04-09T11:37:48;14.20;74.40
11304;DHT22;5707;49.588;12.148;2023-04-09T11:40:23;14.80;64.60
11304;DHT22;5707;49.588;12.148;2023-04-09T11:42:53;15.20;66.60
11304;DHT22;5707;49.588;12.148;2023-04-09T11:45:24;15.80;59.40
11304;DHT22;5707;49.588;12.148;2023-04-09T11:47:50;16.30;52.00
11304;DHT22;5707;49.588;12.148;2023-04-09T11:50:16;16.30;48.20
11304;DHT22;5707;49.588;12.148;2023-04-09T11:52:44;16.30;47.90
11304;DHT22;5707;49.588;12.148;2023-04-09T11:55:11;16.20;46.60
11304;DHT22;5707;49.588;12.148;2023-04-09T11:57:43;15.60;44.30
11304;DHT22;5707;49.588;12.148;2023-04-09T12:00:15;15.40;46.00
11304;DHT22;5707;49.588;12.148;2023-04-09T12:02:45;15.30;47.10
11304;DHT22;5707;49.588;12.148;2023-04-09T12:05:19;15.50;43.00
11304;DHT22;5707;49.588;12.148;2023-04-09T12:07:45;15.60;42.70
11304;DHT22;5707;49.588;12.148;2023-04-09T12:10:11;15.80;45.70
11304;DHT22;5707;49.588;12.148;2023-04-09T12:12:40;16.10;43.90
11304;DHT22;5707;49.588;12.148;2023-04-09T12:15:18;16.00;41.50
11304;DHT22;5707;49.588;12.148;2023-04-09T12:17:53;15.50;43.00
11304;DHT22;5707;49.588;12.148;2023-04-09T12:20:30;15.10;42.60
11304;DHT22;5707;49.588;12.148;2023-04-09T12:22:57;15.00;41.40
11304;DHT22;5707;49.588;12.148;2023-04-09T12:25:24;15.00;43.10
11304;DHT22;5707;49.588;12.148;2023-04-09T12:27:50;15.00;43.60
11304;DHT22;5707;49.588;12.148;2023-04-09T12:30:15;14.90;45.70
11304;DHT22;5707;49.588;12.148;2023-04-09T12:32:41;14.80;44.80
11304;DHT22;5707;49.588;12.148;2023-04-09T12:35:09;14.90;48.30
11304;DHT22;5707;49.588;12.148;2023-04-09T12:37:34;14.80;51.40
11304;DHT22;5707;49.588;12.148;2023-04-09T12:40:00;14.60;51.00
11304;DHT22;5707;49.588;12.148;2023-04-09T12:42:26;14.40;50.50
11304;DHT22;5707;49.588;12.148;2023-04-09T12:44:51;14.40;49.30
11304;DHT22;5707;49.588;12.148;2023-04-09T12:47:17;14.60;51.60
11304;DHT22;5707;49.588;12.148;2023-04-09T12:49:43;14.60;50.40
11304;DHT22;5707;49.588;12.148;2023-04-09T12:52:11;14.70;51.10
11304;DHT22;5707;49.588;12.148;2023-04-09T12:54:37;14.90;50.90
11304;DHT22;5707;49.588;12.148;2023-04-09T12:57:04;15.10;53.50
11304;DHT22;5707;49.588;12.148;2023-04-09T12:59:30;15.00;51.90
11304;DHT22;5707;49.588;12.148;2023-04-09T13:01:56;14.90;49.40
11304;DHT22;5707;49.588;12.148;2023-04-09T13:04:21;14.50;50.50
11304;DHT22;5707;49.588;12.148;2023-04-09T13:06:47;14.10;50.00
11304;DHT22;5707;49.588;12.148;2023-04-09T13:09:13;13.80;51.30
11304;DHT22;5707;49.588;12.148;2023-04-09T13:11:38;13.80;53.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:14:05;13.70;50.30
11304;DHT22;5707;49.588;12.148;2023-04-09T13:16:30;13.60;50.20
11304;DHT22;5707;49.588;12.148;2023-04-09T13:18:58;13.60;50.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:21:24;13.80;50.20
11304;DHT22;5707;49.588;12.148;2023-04-09T13:23:50;14.20;52.00
11304;DHT22;5707;49.588;12.148;2023-04-09T13:26:16;14.40;52.00
11304;DHT22;5707;49.588;12.148;2023-04-09T13:28:41;14.70;48.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:31:07;15.10;49.40
11304;DHT22;5707;49.588;12.148;2023-04-09T13:33:32;15.70;47.60
11304;DHT22;5707;49.588;12.148;2023-04-09T13:35:58;15.90;44.20
11304;DHT22;5707;49.588;12.148;2023-04-09T13:38:23;16.00;43.50
11304;DHT22;5707;49.588;12.148;2023-04-09T13:40:49;16.20;41.50
11304;DHT22;5707;49.588;12.148;2023-04-09T13:43:15;16.50;45.00
11304;DHT22;5707;49.588;12.148;2023-04-09T13:45:40;16.60;42.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:48:06;16.20;42.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:50:32;15.80;42.10
11304;DHT22;5707;49.588;12.148;2023-04-09T13:52:57;15.50;44.80
11304;DHT22;5707;49.588;12.148;2023-04-09T13:55:23;15.70;44.00
11304;DHT22;5707;49.588;12.148;2023-04-09T13:57:49;15.80;44.50
11304;DHT22;5707;49.588;12.148;2023-04-09T14:00:14;16.00;42.60
11304;DHT22;5707;49.588;12.148;2023-04-09T14:02:40;16.10;44.00
11304;DHT22;5707;49.588;12.148;2023-04-09T14:05:06;16.20;44.10
11304;DHT22;5707;49.588;12.148;2023-04-09T14:07:31;16.60;42.70
11304;DHT22;5707;49.588;12.148;2023-04-09T14:09:57;16.60;43.10
11304;DHT22;5707;49.588;12.148;2023-04-09T14:12:22;16.50;44.50
11304;DHT22;5707;49.588;12.148;2023-04-09T14:14:48;16.30;43.10
11304;DHT22;5707;49.588;12.148;2023-04-09T14:17:14;16.20;41.30
11304;DHT22;5707;49.588;12.148;2023-04-09T14:19:40;16.10;40.80
11304;DHT22;5707;49.588;12.148;2023-04-09T14:22:05;15.80;43.40
11304;DHT22;5707;49.588;12.148;2023-04-09T14:24:33;15.70;43.70
11304;DHT22;5707;49.588;12.148;2023-04-09T14:27:07;15.40;46.00
11304;DHT22;5707;49.588;12.148;2023-04-09T14:29:33;15.30;44.80
11304;DHT22;5707;49.588;12.148;2023-04-09T14:31:58;15.30;44.80
11304;DHT22;5707;49.588;12.148;2023-04-09T14:34:30;15.20;45.00
11304;DHT22;5707;49.588;12.148;2023-04-09T14:36:55;15.10;45.90
11304;DHT22;5707;49.588;12.148;2023-04-09T14:39:21;15.20;48.70
11304;DHT22;5707;49.588;12.148;2023-04-09T14:41:47;15.30;47.60
11304;DHT22;5707;49.588;12.148;2023-04-09T14:44:12;15.30;44.60
11304;DHT22;5707;49.588;12.148;2023-04-09T14:46:38;15.20;46.30
11304;DHT22;5707;49.588;12.148;2023-04-09T14:49:03;15.30;45.80
11304;DHT22;5707;49.588;12.148;2023-04-09T14:51:29;15.20;47.30
11304;DHT22;5707;49.588;12.148;2023-04-09T14:53:56;15.10;45.00
11304;DHT22;5707;49.588;12.148;2023-04-09T14:56:22;15.10;47.20
11304;DHT22;5707;49.588;12.148;2023-04-09T14:58:49;15.00;47.30
11304;DHT22;5707;49.588;12.148;2023-04-09T15:01:15;15.10;46.00
11304;DHT22;5707;49.588;12.148;2023-04-09T15:03:41;15.10;45.30
11304;DHT22;5707;49.588;12.148;2023-04-09T15:06:06;15.10;46.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:08:32;15.40;45.50
11304;DHT22;5707;49.588;12.148;2023-04-09T15:10:58;15.60;47.00
11304;DHT22;5707;49.588;12.148;2023-04-09T15:13:23;15.70;47.80
11304;DHT22;5707;49.588;12.148;2023-04-09T15:15:49;15.50;46.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:18:15;15.20;48.60
11304;DHT22;5707;49.588;12.148;2023-04-09T15:20:41;15.10;48.30
11304;DHT22;5707;49.588;12.148;2023-04-09T15:23:08;15.10;50.70
11304;DHT22;5707;49.588;12.148;2023-04-09T15:25:34;14.90;48.70
11304;DHT22;5707;49.588;12.148;2023-04-09T15:28:01;14.60;49.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:30:26;14.20;50.30
11304;DHT22;5707;49.588;12.148;2023-04-09T15:32:52;14.20;53.30
11304;DHT22;5707;49.588;12.148;2023-04-09T15:35:17;14.40;53.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:37:49;14.60;50.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:40:15;14.70;52.20
11304;DHT22;5707;49.588;12.148;2023-04-09T15:42:41;14.90;51.90
11304;DHT22;5707;49.588;12.148;2023-04-09T15:45:07;14.90;49.50