sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9219;DHT22;4644;48.858;9.184;2023-05-07T00:01:40;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:04:07;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:06:34;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:09:01;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:11:29;14.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:13:56;14.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:16:26;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:18:54;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:21:21;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:23:52;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:26:19;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:28:46;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:31:13;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:33:39;14.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:36:08;14.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:38:35;14.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:41:02;13.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:43:29;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:45:57;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:48:27;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:50:54;13.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:53:22;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:55:49;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T00:58:16;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:00:43;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:03:10;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:05:37;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:08:05;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:10:33;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:13:01;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:15:28;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:17:55;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:20:23;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:22:52;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:25:19;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:27:47;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:30:14;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:32:43;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:35:18;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:37:45;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:40:14;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:42:43;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:45:10;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:47:38;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:50:06;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:52:36;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:55:05;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T01:57:33;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:00:01;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:02:31;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:04:59;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:07:26;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:09:53;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:12:20;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:14:49;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:17:16;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:19:42;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:22:10;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:24:36;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:27:03;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:29:30;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:31:59;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:34:26;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:36:53;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:39:19;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:41:46;13.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:44:13;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:46:40;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:49:08;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:51:35;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:54:02;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:56:31;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T02:58:58;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:01:25;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:03:52;12.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:06:20;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:08:47;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:11:14;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:13:41;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:16:07;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:18:34;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:21:01;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:23:29;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:25:56;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:28:23;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:30:50;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:33:17;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:35:44;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:38:11;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:40:39;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:43:06;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:45:33;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:48:00;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:50:27;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:52:54;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:55:21;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T03:57:49;12.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:00:16;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:02:45;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:05:13;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:07:40;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:10:08;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:12:35;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:15:04;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:17:31;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:19:58;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:22:27;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:24:54;12.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:27:21;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:29:48;12.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:32:17;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:34:44;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:37:11;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:39:37;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:42:04;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:44:33;12.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:47:00;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:49:28;12.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:51:55;12.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:54:22;12.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:56:49;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T04:59:16;12.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:01:43;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:04:10;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:06:38;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:09:05;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:11:32;12.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:13:59;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:16:27;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:18:54;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:21:21;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:23:49;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:26:17;13.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:28:44;13.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:31:11;13.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:33:39;13.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:36:07;13.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:38:35;13.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:41:04;13.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:43:31;13.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:45:58;13.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:48:26;14.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:50:52;14.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:53:19;14.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:55:46;14.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T05:58:15;14.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:00:41;14.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:03:08;14.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:05:36;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:08:03;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:10:30;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:12:57;15.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:15:25;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:17:54;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:20:22;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:22:49;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:25:16;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:27:43;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:30:10;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:32:40;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:35:07;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:37:34;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:40:05;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:42:32;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:44:59;16.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:47:26;16.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:49:54;16.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:52:21;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:54:48;17.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:57:15;17.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T06:59:42;17.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:02:09;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:04:36;18.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:07:04;18.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:09:31;18.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:11:58;18.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:14:25;18.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:16:52;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:19:19;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:21:46;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:24:14;19.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:26:44;19.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:29:11;19.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:31:38;19.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:34:06;19.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:36:32;19.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:38:59;20.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:41:28;20.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:43:55;20.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:46:22;20.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:48:48;21.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:51:15;21.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:53:42;20.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:56:09;20.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T07:58:38;20.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:01:05;20.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:03:32;20.40;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:05:59;20.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:08:26;20.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:10:53;20.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:13:20;20.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:15:48;20.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:18:15;20.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:20:42;20.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:23:08;20.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:25:36;21.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:28:03;21.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:30:30;21.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:32:59;21.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:35:26;21.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:37:53;21.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:40:22;21.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:42:52;21.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:45:20;21.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:47:51;21.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:50:20;22.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:52:47;22.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:55:14;22.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T08:57:41;22.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:00:09;23.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:02:37;23.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:05:04;23.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:07:33;23.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:10:01;23.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:12:29;23.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:14:56;24.20;98.40
9219;DHT22;4644;48.858;9.184;2023-05-07T09:17:23;24.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:19:50;24.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:22:17;24.60;99.10
9219;DHT22;4644;48.858;9.184;2023-05-07T09:24:49;24.80;99.10
9219;DHT22;4644;48.858;9.184;2023-05-07T09:27:17;24.80;98.10
9219;DHT22;4644;48.858;9.184;2023-05-07T09:29:44;25.00;98.10
9219;DHT22;4644;48.858;9.184;2023-05-07T09:32:11;25.40;97.00
9219;DHT22;4644;48.858;9.184;2023-05-07T09:34:38;25.40;96.50
9219;DHT22;4644;48.858;9.184;2023-05-07T09:37:06;25.40;95.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:39:39;25.50;96.80
9219;DHT22;4644;48.858;9.184;2023-05-07T09:42:08;25.80;96.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:44:37;25.90;94.90
9219;DHT22;4644;48.858;9.184;2023-05-07T09:47:05;26.20;95.20
9219;DHT22;4644;48.858;9.184;2023-05-07T09:49:35;26.70;95.50
9219;DHT22;4644;48.858;9.184;2023-05-07T09:52:03;26.20;94.60
9219;DHT22;4644;48.858;9.184;2023-05-07T09:54:33;26.20;94.70
9219;DHT22;4644;48.858;9.184;2023-05-07T09:57:02;26.40;93.30
9219;DHT22;4644;48.858;9.184;2023-05-07T09:59:31;26.10;93.80
9219;DHT22;4644;48.858;9.184;2023-05-07T10:02:01;25.80;91.70
9219;DHT22;4644;48.858;9.184;2023-05-07T10:04:31;26.10;92.00
9219;DHT22;4644;48.858;9.184;2023-05-07T10:06:59;26.60;94.80
9219;DHT22;4644;48.858;9.184;2023-05-07T10:09:26;26.80;91.80
9219;DHT22;4644;48.858;9.184;2023-05-07T10:11:54;26.70;93.20
9219;DHT22;4644;48.858;9.184;2023-05-07T10:14:21;27.30;90.50
9219;DHT22;4644;48.858;9.184;2023-05-07T10:16:50;27.30;90.60
9219;DHT22;4644;48.858;9.184;2023-05-07T10:19:17;27.20;90.90
9219;DHT22;4644;48.858;9.184;2023-05-07T10:21:53;27.30;89.10
9219;DHT22;4644;48.858;9.184;2023-05-07T10:24:25;26.90;89.50
9219;DHT22;4644;48.858;9.184;2023-05-07T10:26:53;26.90;89.40
9219;DHT22;4644;48.858;9.184;2023-05-07T10:29:29;27.20;85.90
9219;DHT22;4644;48.858;9.184;2023-05-07T10:32:12;27.40;91.80
9219;DHT22;4644;48.858;9.184;2023-05-07T10:34:44;27.50;88.30
9219;DHT22;4644;48.858;9.184;2023-05-07T10:37:12;27.80;84.80
9219;DHT22;4644;48.858;9.184;2023-05-07T10:39:40;27.50;87.00
9219;DHT22;4644;48.858;9.184;2023-05-07T10:42:08;26.90;84.60
9219;DHT22;4644;48.858;9.184;2023-05-07T10:44:36;26.90;86.90
9219;DHT22;4644;48.858;9.184;2023-05-07T10:47:09;26.50;83.90
9219;DHT22;4644;48.858;9.184;2023-05-07T10:49:37;26.20;86.50
9219;DHT22;4644;48.858;9.184;2023-05-07T10:52:14;26.20;89.00
9219;DHT22;4644;48.858;9.184;2023-05-07T10:54:42;25.90;88.70
9219;DHT22;4644;48.858;9.184;2023-05-07T10:57:33;25.60;88.60
9219;DHT22;4644;48.858;9.184;2023-05-07T11:00:03;26.10;85.70
9219;DHT22;4644;48.858;9.184;2023-05-07T11:03:05;26.30;84.30
9219;DHT22;4644;48.858;9.184;2023-05-07T11:05:33;26.30;87.00
9219;DHT22;4644;48.858;9.184;2023-05-07T11:08:01;26.10;85.40
9219;DHT22;4644;48.858;9.184;2023-05-07T11:10:50;26.00;88.40
9219;DHT22;4644;48.858;9.184;2023-05-07T11:13:18;25.70;91.10
9219;DHT22;4644;48.858;9.184;2023-05-07T11:15:46;25.60;90.10
9219;DHT22;4644;48.858;9.184;2023-05-07T11:18:16;25.40;89.80
9219;DHT22;4644;48.858;9.184;2023-05-07T11:20:54;25.00;91.30
9219;DHT22;4644;48.858;9.184;2023-05-07T11:26:22;24.60;90.70
9219;DHT22;4644;48.858;9.184;2023-05-07T11:28:49;24.60;91.40
9219;DHT22;4644;48.858;9.184;2023-05-07T11:31:21;24.50;91.60
9219;DHT22;4644;48.858;9.184;2023-05-07T11:33:51;24.30;92.00
9219;DHT22;4644;48.858;9.184;2023-05-07T11:36:18;24.20;91.40
9219;DHT22;4644;48.858;9.184;2023-05-07T11:38:46;24.30;93.50
9219;DHT22;4644;48.858;9.184;2023-05-07T11:41:13;24.50;91.60
9219;DHT22;4644;48.858;9.184;2023-05-07T11:43:54;24.60;91.90
9219;DHT22;4644;48.858;9.184;2023-05-07T11:46:22;24.30;90.60
9219;DHT22;4644;48.858;9.184;2023-05-07T11:48:50;24.30;90.80
9219;DHT22;4644;48.858;9.184;2023-05-07T11:51:21;24.20;91.80
9219;DHT22;4644;48.858;9.184;2023-05-07T11:53:48;24.40;91.00
9219;DHT22;4644;48.858;9.184;2023-05-07T11:56:17;24.30;91.40
9219;DHT22;4644;48.858;9.184;2023-05-07T11:58:46;24.20;91.40
9219;DHT22;4644;48.858;9.184;2023-05-07T12:01:13;24.30;92.10
9219;DHT22;4644;48.858;9.184;2023-05-07T12:03:42;24.00;90.40
9219;DHT22;4644;48.858;9.184;2023-05-07T12:06:14;23.90;90.80
9219;DHT22;4644;48.858;9.184;2023-05-07T12:08:41;23.80;88.00
9219;DHT22;4644;48.858;9.184;2023-05-07T12:11:09;23.70;90.90
9219;DHT22;4644;48.858;9.184;2023-05-07T12:13:37;23.60;90.40
9219;DHT22;4644;48.858;9.184;2023-05-07T12:16:05;23.40;90.00
9219;DHT22;4644;48.858;9.184;2023-05-07T12:18:34;23.30;91.00
9219;DHT22;4644;48.858;9.184;2023-05-07T12:21:02;23.10;90.10
9219;DHT22;4644;48.858;9.184;2023-05-07T12:23:32;23.10;90.20
9219;DHT22;4644;48.858;9.184;2023-05-07T12:26:01;23.00;90.70
9219;DHT22;4644;48.858;9.184;2023-05-07T12:28:28;23.00;91.50
9219;DHT22;4644;48.858;9.184;2023-05-07T12:30:57;23.10;91.40
9219;DHT22;4644;48.858;9.184;2023-05-07T12:33:34;23.10;91.00
9219;DHT22;4644;48.858;9.184;2023-05-07T12:36:04;23.10;90.90
9219;DHT22;4644;48.858;9.184;2023-05-07T12:38:36;23.00;92.90
9219;DHT22;4644;48.858;9.184;2023-05-07T12:41:04;22.90;91.10
9219;DHT22;4644;48.858;9.184;2023-05-07T12:43:32;22.80;91.60
9219;DHT22;4644;48.858;9.184;2023-05-07T12:46:01;22.80;92.30
9219;DHT22;4644;48.858;9.184;2023-05-07T12:48:28;22.70;91.10
9219;DHT22;4644;48.858;9.184;2023-05-07T12:50:56;22.50;92.80
9219;DHT22;4644;48.858;9.184;2023-05-07T12:53:24;22.20;95.00
9219;DHT22;4644;48.858;9.184;2023-05-07T12:55:55;21.70;97.60
9219;DHT22;4644;48.858;9.184;2023-05-07T12:58:25;21.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:00:53;20.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:03:25;19.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:05:52;19.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:08:33;18.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:11:03;18.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:13:30;18.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:15:57;18.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:18:26;18.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:20:53;18.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:23:20;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:25:47;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:28:16;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:30:43;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:33:10;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:35:37;17.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:38:05;17.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:40:32;17.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:42:59;16.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:45:28;16.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:47:57;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:50:24;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:52:52;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:55:20;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T13:57:53;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:00:21;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:02:49;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:05:16;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:07:43;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:10:10;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:12:38;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:15:06;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:17:33;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:20:02;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:22:29;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:24:56;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:27:23;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:29:50;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:32:17;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:34:45;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:37:13;14.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:39:40;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:42:07;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:44:34;14.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:47:01;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:49:28;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:51:57;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:54:26;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:56:53;15.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T14:59:20;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:01:47;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:04:14;15.10;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:06:41;15.20;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:09:08;15.30;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:11:36;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:14:03;15.50;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:16:30;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:18:58;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:21:25;15.60;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:23:52;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:26:19;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:28:48;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:31:15;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:33:42;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:36:10;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:38:37;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:41:04;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:43:30;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:45:59;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:48:26;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:50:53;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:53:20;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:55:47;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T15:58:14;15.70;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T16:00:44;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T16:03:12;15.80;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T16:05:40;15.90;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T16:08:06;16.00;99.90
9219;DHT22;4644;48.858;9.184;2023-05-07T16:10:33;16.00;99.90