sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15121;DHT22;7661;48.904;9.414;2022-08-01T00:00:47;21.80;86.50
15121;DHT22;7661;48.904;9.414;2022-08-01T00:03:13;21.80;86.40
15121;DHT22;7661;48.904;9.414;2022-08-01T00:05:42;21.80;86.60
15121;DHT22;7661;48.904;9.414;2022-08-01T00:08:10;21.70;87.60
15121;DHT22;7661;48.904;9.414;2022-08-01T00:10:37;21.70;87.30
15121;DHT22;7661;48.904;9.414;2022-08-01T00:13:04;21.60;87.80
15121;DHT22;7661;48.904;9.414;2022-08-01T00:15:31;21.50;87.80
15121;DHT22;7661;48.904;9.414;2022-08-01T00:17:59;21.50;88.30
15121;DHT22;7661;48.904;9.414;2022-08-01T00:20:27;21.50;88.50
15121;DHT22;7661;48.904;9.414;2022-08-01T00:22:55;21.40;89.80
15121;DHT22;7661;48.904;9.414;2022-08-01T00:25:22;21.40;89.10
15121;DHT22;7661;48.904;9.414;2022-08-01T00:27:49;21.40;90.00
15121;DHT22;7661;48.904;9.414;2022-08-01T00:30:17;21.30;90.00
15121;DHT22;7661;48.904;9.414;2022-08-01T00:32:44;21.20;90.20
15121;DHT22;7661;48.904;9.414;2022-08-01T00:35:11;21.20;90.20
15121;DHT22;7661;48.904;9.414;2022-08-01T00:37:38;21.20;90.60
15121;DHT22;7661;48.904;9.414;2022-08-01T00:40:08;21.20;90.50
15121;DHT22;7661;48.904;9.414;2022-08-01T00:42:35;21.10;90.60
15121;DHT22;7661;48.904;9.414;2022-08-01T00:45:02;21.10;90.90
15121;DHT22;7661;48.904;9.414;2022-08-01T00:47:30;21.10;91.10
15121;DHT22;7661;48.904;9.414;2022-08-01T00:49:57;21.00;91.10
15121;DHT22;7661;48.904;9.414;2022-08-01T00:52:24;21.00;91.40
15121;DHT22;7661;48.904;9.414;2022-08-01T00:54:51;20.90;91.30
15121;DHT22;7661;48.904;9.414;2022-08-01T00:57:20;20.90;91.50
15121;DHT22;7661;48.904;9.414;2022-08-01T00:59:47;20.80;91.60
15121;DHT22;7661;48.904;9.414;2022-08-01T01:02:14;20.80;91.70
15121;DHT22;7661;48.904;9.414;2022-08-01T01:04:41;20.70;91.80
15121;DHT22;7661;48.904;9.414;2022-08-01T01:07:13;20.70;92.00
15121;DHT22;7661;48.904;9.414;2022-08-01T01:09:45;20.70;91.90
15121;DHT22;7661;48.904;9.414;2022-08-01T01:12:24;20.70;91.90
15121;DHT22;7661;48.904;9.414;2022-08-01T01:14:59;20.70;92.00
15121;DHT22;7661;48.904;9.414;2022-08-01T01:17:32;20.70;92.20
15121;DHT22;7661;48.904;9.414;2022-08-01T01:20:03;20.60;92.30
15121;DHT22;7661;48.904;9.414;2022-08-01T01:22:46;20.60;92.40
15121;DHT22;7661;48.904;9.414;2022-08-01T01:25:32;20.50;92.40
15121;DHT22;7661;48.904;9.414;2022-08-01T01:28:10;20.50;92.70
15121;DHT22;7661;48.904;9.414;2022-08-01T01:30:44;20.50;92.90
15121;DHT22;7661;48.904;9.414;2022-08-01T01:33:13;20.50;93.00
15121;DHT22;7661;48.904;9.414;2022-08-01T01:35:45;20.50;93.10
15121;DHT22;7661;48.904;9.414;2022-08-01T01:38:17;20.40;93.30
15121;DHT22;7661;48.904;9.414;2022-08-01T01:40:45;20.40;93.30
15121;DHT22;7661;48.904;9.414;2022-08-01T01:43:14;20.40;93.20
15121;DHT22;7661;48.904;9.414;2022-08-01T01:45:44;20.40;93.50
15121;DHT22;7661;48.904;9.414;2022-08-01T01:48:14;20.40;93.40
15121;DHT22;7661;48.904;9.414;2022-08-01T01:50:43;20.40;93.50
15121;DHT22;7661;48.904;9.414;2022-08-01T01:53:13;20.40;93.60
15121;DHT22;7661;48.904;9.414;2022-08-01T01:55:44;20.50;93.60
15121;DHT22;7661;48.904;9.414;2022-08-01T01:58:12;20.50;93.80
15121;DHT22;7661;48.904;9.414;2022-08-01T02:00:40;20.40;93.90
15121;DHT22;7661;48.904;9.414;2022-08-01T02:03:11;20.30;94.10
15121;DHT22;7661;48.904;9.414;2022-08-01T02:05:39;20.20;94.30
15121;DHT22;7661;48.904;9.414;2022-08-01T02:08:08;20.20;94.40
15121;DHT22;7661;48.904;9.414;2022-08-01T02:10:37;20.20;94.80
15121;DHT22;7661;48.904;9.414;2022-08-01T02:13:05;20.10;95.00
15121;DHT22;7661;48.904;9.414;2022-08-01T02:15:34;20.10;95.00
15121;DHT22;7661;48.904;9.414;2022-08-01T02:18:05;20.10;95.10
15121;DHT22;7661;48.904;9.414;2022-08-01T02:20:36;20.00;95.40
15121;DHT22;7661;48.904;9.414;2022-08-01T02:23:06;20.00;95.50
15121;DHT22;7661;48.904;9.414;2022-08-01T02:25:38;20.00;95.70
15121;DHT22;7661;48.904;9.414;2022-08-01T02:28:09;20.10;95.70
15121;DHT22;7661;48.904;9.414;2022-08-01T02:30:39;20.00;95.80
15121;DHT22;7661;48.904;9.414;2022-08-01T02:33:12;20.00;95.80
15121;DHT22;7661;48.904;9.414;2022-08-01T02:35:46;19.90;96.10
15121;DHT22;7661;48.904;9.414;2022-08-01T02:38:14;19.80;96.20
15121;DHT22;7661;48.904;9.414;2022-08-01T02:40:43;19.80;96.60
15121;DHT22;7661;48.904;9.414;2022-08-01T02:43:12;19.80;96.80
15121;DHT22;7661;48.904;9.414;2022-08-01T02:45:45;19.80;96.90
15121;DHT22;7661;48.904;9.414;2022-08-01T02:48:14;19.70;97.20
15121;DHT22;7661;48.904;9.414;2022-08-01T02:50:47;19.70;97.50
15121;DHT22;7661;48.904;9.414;2022-08-01T02:53:14;19.70;98.10
15121;DHT22;7661;48.904;9.414;2022-08-01T02:55:44;19.70;98.20
15121;DHT22;7661;48.904;9.414;2022-08-01T02:58:15;19.70;98.00
15121;DHT22;7661;48.904;9.414;2022-08-01T03:00:43;19.70;98.30
15121;DHT22;7661;48.904;9.414;2022-08-01T03:03:11;19.60;98.60
15121;DHT22;7661;48.904;9.414;2022-08-01T03:05:39;19.60;98.60
15121;DHT22;7661;48.904;9.414;2022-08-01T03:08:09;19.60;98.70
15121;DHT22;7661;48.904;9.414;2022-08-01T03:10:38;19.60;99.40
15121;DHT22;7661;48.904;9.414;2022-08-01T03:13:07;19.60;99.40
15121;DHT22;7661;48.904;9.414;2022-08-01T03:15:37;19.60;99.50
15121;DHT22;7661;48.904;9.414;2022-08-01T03:18:07;19.50;99.60
15121;DHT22;7661;48.904;9.414;2022-08-01T03:20:35;19.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:23:05;19.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:25:36;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:28:06;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:30:33;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:33:01;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:35:32;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:38:01;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:40:35;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:43:06;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:45:37;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:48:09;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:50:40;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:53:08;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:55:39;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T03:58:08;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:00:36;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:03:05;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:05:33;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:08:00;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:10:28;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:12:57;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:15:24;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:17:50;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:20:19;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:22:46;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:25:17;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:27:47;19.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:30:18;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:32:46;19.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:35:16;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:37:46;19.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:40:14;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:42:42;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:45:09;19.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:47:39;19.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:50:08;19.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:52:36;19.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:55:04;19.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T04:57:33;19.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:00:00;19.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:02:28;19.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:04:56;19.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:07:23;19.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:09:50;19.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:12:16;19.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:14:44;19.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:17:11;19.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:19:39;19.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:22:08;20.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:24:37;20.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:27:04;20.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:29:32;20.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:31:59;20.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:34:26;20.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:36:53;20.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:39:21;20.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:41:48;20.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:44:15;20.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:46:42;20.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:49:09;20.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:51:35;20.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:54:03;20.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:56:31;20.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T05:58:58;20.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:01:24;20.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:03:51;21.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:06:19;21.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:08:46;21.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:11:13;21.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:13:41;21.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:16:08;21.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:18:35;21.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:21:02;21.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:23:29;21.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:25:56;21.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:28:23;21.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:30:51;21.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:33:18;21.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:35:46;21.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:38:13;21.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:40:39;21.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:43:06;22.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:45:33;22.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:48:03;22.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:50:31;22.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:52:58;22.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:55:24;22.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T06:57:52;22.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:00:20;22.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:02:48;22.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:05:16;22.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:07:43;23.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:10:10;23.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:12:37;23.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:15:07;23.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:17:36;23.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:20:05;23.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:22:34;23.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:25:01;23.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:27:28;23.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:29:54;24.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:32:21;24.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:34:48;24.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:37:15;24.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:39:43;24.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:42:10;25.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:44:37;25.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:47:05;25.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:49:32;25.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:51:58;25.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:54:25;25.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:56:54;25.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T07:59:21;25.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:01:49;25.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:04:17;25.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:06:44;26.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:09:13;25.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:11:41;25.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:14:10;25.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:16:37;25.80;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:19:04;25.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:21:31;26.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:23:58;26.40;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:26:42;26.50;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:29:11;26.60;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:31:38;26.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:34:05;26.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:36:31;26.70;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:38:59;26.90;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:41:27;27.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:43:55;27.10;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:46:25;27.10;99.50
15121;DHT22;7661;48.904;9.414;2022-08-01T08:48:53;27.00;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:51:21;27.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:53:51;27.60;98.90
15121;DHT22;7661;48.904;9.414;2022-08-01T08:56:20;27.50;98.40
15121;DHT22;7661;48.904;9.414;2022-08-01T08:58:48;27.20;98.30
15121;DHT22;7661;48.904;9.414;2022-08-01T09:01:15;26.70;99.10
15121;DHT22;7661;48.904;9.414;2022-08-01T09:03:44;26.70;99.00
15121;DHT22;7661;48.904;9.414;2022-08-01T09:06:11;26.50;98.60
15121;DHT22;7661;48.904;9.414;2022-08-01T09:08:39;26.20;99.10
15121;DHT22;7661;48.904;9.414;2022-08-01T09:11:06;26.10;99.30
15121;DHT22;7661;48.904;9.414;2022-08-01T09:13:33;26.20;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T09:16:00;26.10;99.30
15121;DHT22;7661;48.904;9.414;2022-08-01T09:18:30;26.10;99.80
15121;DHT22;7661;48.904;9.414;2022-08-01T09:21:15;26.30;99.90
15121;DHT22;7661;48.904;9.414;2022-08-01T09:23:46;26.90;99.80
15121;DHT22;7661;48.904;9.414;2022-08-01T09:26:14;27.20;98.50
15121;DHT22;7661;48.904;9.414;2022-08-01T09:28:42;27.60;98.60
15121;DHT22;7661;48.904;9.414;2022-08-01T09:31:12;27.80;97.70
15121;DHT22;7661;48.904;9.414;2022-08-01T09:33:50;28.10;96.70
15121;DHT22;7661;48.904;9.414;2022-08-01T09:36:19;27.90;96.70
15121;DHT22;7661;48.904;9.414;2022-08-01T09:38:47;28.00;97.20
15121;DHT22;7661;48.904;9.414;2022-08-01T09:41:14;28.00;96.30
15121;DHT22;7661;48.904;9.414;2022-08-01T09:43:48;28.00;96.70
15121;DHT22;7661;48.904;9.414;2022-08-01T09:46:15;28.10;96.40
15121;DHT22;7661;48.904;9.414;2022-08-01T09:48:55;28.40;95.90
15121;DHT22;7661;48.904;9.414;2022-08-01T09:51:30;28.70;94.80
15121;DHT22;7661;48.904;9.414;2022-08-01T09:53:57;28.90;95.00
15121;DHT22;7661;48.904;9.414;2022-08-01T09:56:25;29.60;93.70
15121;DHT22;7661;48.904;9.414;2022-08-01T09:58:54;29.60;93.70
15121;DHT22;7661;48.904;9.414;2022-08-01T10:01:21;29.80;93.20
15121;DHT22;7661;48.904;9.414;2022-08-01T10:04:07;30.50;92.20
15121;DHT22;7661;48.904;9.414;2022-08-01T10:06:36;30.70;91.70
15121;DHT22;7661;48.904;9.414;2022-08-01T10:09:04;31.00;90.80
15121;DHT22;7661;48.904;9.414;2022-08-01T10:11:32;31.40;90.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:13:59;31.50;89.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:16:28;31.00;88.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:18:55;30.20;88.90
15121;DHT22;7661;48.904;9.414;2022-08-01T10:21:23;30.30;90.30
15121;DHT22;7661;48.904;9.414;2022-08-01T10:23:54;30.00;89.80
15121;DHT22;7661;48.904;9.414;2022-08-01T10:26:25;29.40;90.90
15121;DHT22;7661;48.904;9.414;2022-08-01T10:28:53;29.30;91.50
15121;DHT22;7661;48.904;9.414;2022-08-01T10:31:20;29.10;91.90
15121;DHT22;7661;48.904;9.414;2022-08-01T10:33:47;29.30;91.80
15121;DHT22;7661;48.904;9.414;2022-08-01T10:36:17;29.00;91.20
15121;DHT22;7661;48.904;9.414;2022-08-01T10:38:44;29.00;91.50
15121;DHT22;7661;48.904;9.414;2022-08-01T10:41:13;28.90;91.20
15121;DHT22;7661;48.904;9.414;2022-08-01T10:43:42;28.90;92.00
15121;DHT22;7661;48.904;9.414;2022-08-01T10:46:09;29.00;91.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:48:43;29.10;91.70
15121;DHT22;7661;48.904;9.414;2022-08-01T10:51:12;29.40;90.60
15121;DHT22;7661;48.904;9.414;2022-08-01T10:53:46;29.50;91.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:56:14;29.80;91.10
15121;DHT22;7661;48.904;9.414;2022-08-01T10:58:43;30.20;90.40
15121;DHT22;7661;48.904;9.414;2022-08-01T11:01:22;30.50;90.40
15121;DHT22;7661;48.904;9.414;2022-08-01T11:04:07;30.50;88.80
15121;DHT22;7661;48.904;9.414;2022-08-01T11:06:46;30.50;88.80
15121;DHT22;7661;48.904;9.414;2022-08-01T11:09:28;30.50;88.50
15121;DHT22;7661;48.904;9.414;2022-08-01T11:12:02;30.70;89.10
15121;DHT22;7661;48.904;9.414;2022-08-01T11:14:31;30.80;88.20
15121;DHT22;7661;48.904;9.414;2022-08-01T11:17:32;30.90;89.90
15121;DHT22;7661;48.904;9.414;2022-08-01T11:20:09;31.00;89.40
15121;DHT22;7661;48.904;9.414;2022-08-01T11:26:11;30.80;87.70
15121;DHT22;7661;48.904;9.414;2022-08-01T11:28:41;30.80;88.70
15121;DHT22;7661;48.904;9.414;2022-08-01T11:31:31;31.00;87.90
15121;DHT22;7661;48.904;9.414;2022-08-01T11:33:59;31.20;88.70
15121;DHT22;7661;48.904;9.414;2022-08-01T11:36:26;31.40;87.30
15121;DHT22;7661;48.904;9.414;2022-08-01T11:39:14;31.70;86.30
15121;DHT22;7661;48.904;9.414;2022-08-01T11:41:42;31.70;84.10
15121;DHT22;7661;48.904;9.414;2022-08-01T11:44:12;31.60;84.10
15121;DHT22;7661;48.904;9.414;2022-08-01T11:46:50;31.50;82.70
15121;DHT22;7661;48.904;9.414;2022-08-01T11:49:42;31.10;82.30
15121;DHT22;7661;48.904;9.414;2022-08-01T11:52:13;31.10;84.50
15121;DHT22;7661;48.904;9.414;2022-08-01T11:54:42;31.40;84.10
15121;DHT22;7661;48.904;9.414;2022-08-01T11:57:11;31.70;84.10
15121;DHT22;7661;48.904;9.414;2022-08-01T11:59:43;32.00;82.60
15121;DHT22;7661;48.904;9.414;2022-08-01T12:02:29;32.10;80.10
15121;DHT22;7661;48.904;9.414;2022-08-01T12:04:58;31.80;79.60
15121;DHT22;7661;48.904;9.414;2022-08-01T12:07:28;31.50;79.90
15121;DHT22;7661;48.904;9.414;2022-08-01T12:10:00;31.30;81.30
15121;DHT22;7661;48.904;9.414;2022-08-01T12:12:29;31.20;81.60
15121;DHT22;7661;48.904;9.414;2022-08-01T12:15:00;31.30;82.10
15121;DHT22;7661;48.904;9.414;2022-08-01T12:17:32;31.10;78.80
15121;DHT22;7661;48.904;9.414;2022-08-01T12:19:59;31.10;82.00
15121;DHT22;7661;48.904;9.414;2022-08-01T12:22:26;31.30;81.40
15121;DHT22;7661;48.904;9.414;2022-08-01T12:24:53;31.60;81.80
15121;DHT22;7661;48.904;9.414;2022-08-01T12:27:25;31.80;79.50
15121;DHT22;7661;48.904;9.414;2022-08-01T12:29:52;31.80;78.90
15121;DHT22;7661;48.904;9.414;2022-08-01T12:32:26;31.80;77.30
15121;DHT22;7661;48.904;9.414;2022-08-01T12:34:55;31.80;79.00
15121;DHT22;7661;48.904;9.414;2022-08-01T12:37:22;32.20;79.30
15121;DHT22;7661;48.904;9.414;2022-08-01T12:39:50;32.50;77.50
15121;DHT22;7661;48.904;9.414;2022-08-01T12:42:17;32.60;76.80
15121;DHT22;7661;48.904;9.414;2022-08-01T12:44:47;32.40;75.50
15121;DHT22;7661;48.904;9.414;2022-08-01T12:47:15;32.10;75.90
15121;DHT22;7661;48.904;9.414;2022-08-01T12:49:43;32.00;77.10
15121;DHT22;7661;48.904;9.414;2022-08-01T12:52:12;32.00;77.10
15121;DHT22;7661;48.904;9.414;2022-08-01T12:55:08;31.80;76.60
15121;DHT22;7661;48.904;9.414;2022-08-01T12:57:36;31.80;76.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:00:15;31.70;75.10
15121;DHT22;7661;48.904;9.414;2022-08-01T13:02:45;31.40;76.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:05:15;31.70;78.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:07:45;32.10;77.10
15121;DHT22;7661;48.904;9.414;2022-08-01T13:10:14;32.20;77.20
15121;DHT22;7661;48.904;9.414;2022-08-01T13:12:51;32.40;75.40
15121;DHT22;7661;48.904;9.414;2022-08-01T13:15:22;32.50;71.80
15121;DHT22;7661;48.904;9.414;2022-08-01T13:17:50;32.50;74.80
15121;DHT22;7661;48.904;9.414;2022-08-01T13:20:26;32.80;72.90
15121;DHT22;7661;48.904;9.414;2022-08-01T13:22:54;32.40;72.90
15121;DHT22;7661;48.904;9.414;2022-08-01T13:25:21;32.30;73.60
15121;DHT22;7661;48.904;9.414;2022-08-01T13:27:48;32.00;74.40
15121;DHT22;7661;48.904;9.414;2022-08-01T13:30:16;31.90;74.70
15121;DHT22;7661;48.904;9.414;2022-08-01T13:32:44;31.70;75.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:35:12;32.40;76.20
15121;DHT22;7661;48.904;9.414;2022-08-01T13:37:42;33.70;73.10
15121;DHT22;7661;48.904;9.414;2022-08-01T13:40:10;34.60;71.20
15121;DHT22;7661;48.904;9.414;2022-08-01T13:42:38;35.30;69.60
15121;DHT22;7661;48.904;9.414;2022-08-01T13:45:06;35.70;68.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:47:36;35.90;66.30
15121;DHT22;7661;48.904;9.414;2022-08-01T13:50:05;35.30;65.90
15121;DHT22;7661;48.904;9.414;2022-08-01T13:52:32;34.80;67.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:55:01;34.60;67.00
15121;DHT22;7661;48.904;9.414;2022-08-01T13:57:29;34.90;67.50
15121;DHT22;7661;48.904;9.414;2022-08-01T13:59:56;35.70;65.90
15121;DHT22;7661;48.904;9.414;2022-08-01T14:02:25;36.00;64.60
15121;DHT22;7661;48.904;9.414;2022-08-01T14:04:52;36.10;63.60
15121;DHT22;7661;48.904;9.414;2022-08-01T14:07:19;36.00;64.30
15121;DHT22;7661;48.904;9.414;2022-08-01T14:09:46;35.70;65.20
15121;DHT22;7661;48.904;9.414;2022-08-01T14:12:15;35.40;64.40
15121;DHT22;7661;48.904;9.414;2022-08-01T14:14:42;34.90;64.80
15121;DHT22;7661;48.904;9.414;2022-08-01T14:17:09;34.50;66.10
15121;DHT22;7661;48.904;9.414;2022-08-01T14:19:36;34.00;65.60
15121;DHT22;7661;48.904;9.414;2022-08-01T14:22:03;33.40;66.70
15121;DHT22;7661;48.904;9.414;2022-08-01T14:24:30;33.00;67.40
15121;DHT22;7661;48.904;9.414;2022-08-01T14:26:56;32.70;68.70
15121;DHT22;7661;48.904;9.414;2022-08-01T14:29:25;32.60;69.90
15121;DHT22;7661;48.904;9.414;2022-08-01T14:31:52;32.90;70.30
15121;DHT22;7661;48.904;9.414;2022-08-01T14:34:19;33.60;68.50
15121;DHT22;7661;48.904;9.414;2022-08-01T14:36:46;34.10;67.60
15121;DHT22;7661;48.904;9.414;2022-08-01T14:39:13;34.30;67.20
15121;DHT22;7661;48.904;9.414;2022-08-01T14:41:40;34.20;67.50
15121;DHT22;7661;48.904;9.414;2022-08-01T14:44:07;34.20;66.80
15121;DHT22;7661;48.904;9.414;2022-08-01T14:46:38;34.00;68.00
15121;DHT22;7661;48.904;9.414;2022-08-01T14:49:06;33.70;68.30
15121;DHT22;7661;48.904;9.414;2022-08-01T14:51:33;33.40;68.40
15121;DHT22;7661;48.904;9.414;2022-08-01T14:54:03;33.20;68.60
15121;DHT22;7661;48.904;9.414;2022-08-01T14:56:31;33.10;69.80
15121;DHT22;7661;48.904;9.414;2022-08-01T14:58:58;33.30;70.00
15121;DHT22;7661;48.904;9.414;2022-08-01T15:01:25;33.90;67.70
15121;DHT22;7661;48.904;9.414;2022-08-01T15:03:53;34.50;67.30
15121;DHT22;7661;48.904;9.414;2022-08-01T15:06:21;34.80;65.70
15121;DHT22;7661;48.904;9.414;2022-08-01T15:08:48;34.70;66.20
15121;DHT22;7661;48.904;9.414;2022-08-01T15:11:15;34.70;66.40
15121;DHT22;7661;48.904;9.414;2022-08-01T15:13:42;34.70;65.10
15121;DHT22;7661;48.904;9.414;2022-08-01T15:16:09;34.60;65.40
15121;DHT22;7661;48.904;9.414;2022-08-01T15:18:36;34.20;65.50
15121;DHT22;7661;48.904;9.414;2022-08-01T15:21:04;33.90;66.60
15121;DHT22;7661;48.904;9.414;2022-08-01T15:23:31;33.80;66.20
15121;DHT22;7661;48.904;9.414;2022-08-01T15:25:58;34.10;64.70
15121;DHT22;7661;48.904;9.414;2022-08-01T15:28:25;34.10;64.30
15121;DHT22;7661;48.904;9.414;2022-08-01T15:30:52;33.80;65.10
15121;DHT22;7661;48.904;9.414;2022-08-01T15:33:19;33.80;65.10
15121;DHT22;7661;48.904;9.414;2022-08-01T15:35:47;34.10;65.20
15121;DHT22;7661;48.904;9.414;2022-08-01T15:38:15;34.50;64.50
15121;DHT22;7661;48.904;9.414;2022-08-01T15:40:42;34.90;64.10
15121;DHT22;7661;48.904;9.414;2022-08-01T15:43:09;35.10;63.80
15121;DHT22;7661;48.904;9.414;2022-08-01T15:45:36;35.20;63.00
15121;DHT22;7661;48.904;9.414;2022-08-01T15:48:04;34.90;63.10
15121;DHT22;7661;48.904;9.414;2022-08-01T15:50:31;34.50;63.40
15121;DHT22;7661;48.904;9.414;2022-08-01T15:52:58;34.20;63.40
15121;DHT22;7661;48.904;9.414;2022-08-01T15:55:26;33.80;64.40
15121;DHT22;7661;48.904;9.414;2022-08-01T15:57:53;33.50;65.50
15121;DHT22;7661;48.904;9.414;2022-08-01T16:00:20;33.30;65.10