sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19878;DHT22;10101;52.204;9.910;2024-01-27T00:02:26;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:04:53;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:07:19;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:09:47;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:12:14;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:14:41;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:17:09;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:19:36;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:22:02;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:24:29;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:26:57;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:29:24;5.10;29.10
19878;DHT22;10101;52.204;9.910;2024-01-27T00:31:50;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:34:19;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:36:46;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:39:14;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:41:41;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:44:09;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:46:36;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:49:03;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:51:30;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:53:57;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:56:24;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T00:58:50;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:01:19;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:03:45;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:06:12;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:08:39;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:11:05;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:13:32;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:15:59;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:18:27;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:20:54;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:23:21;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:25:47;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:28:14;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:30:41;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:33:08;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:35:37;4.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T01:38:04;4.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T01:40:31;4.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T01:42:58;4.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T01:45:25;4.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T01:47:52;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:50:19;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:52:48;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:55:16;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T01:57:43;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:00:12;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:02:39;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:05:06;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:07:35;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:10:04;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:12:31;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:14:58;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:17:25;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:19:52;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:22:19;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:24:47;4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:27:13;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:29:40;4.40;1.30
19878;DHT22;10101;52.204;9.910;2024-01-27T02:32:07;4.30;83.30
19878;DHT22;10101;52.204;9.910;2024-01-27T02:34:33;4.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:37:00;4.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:39:27;4.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:41:55;4.10;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T02:44:21;4.10;53.70
19878;DHT22;10101;52.204;9.910;2024-01-27T02:46:48;3.90;91.80
19878;DHT22;10101;52.204;9.910;2024-01-27T02:49:15;3.80;48.70
19878;DHT22;10101;52.204;9.910;2024-01-27T02:51:42;3.80;56.60
19878;DHT22;10101;52.204;9.910;2024-01-27T02:54:09;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T02:56:36;3.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T02:59:04;3.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:01:31;3.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:03:58;3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:06:24;3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:08:51;3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:11:18;3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:13:45;3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:16:13;3.40;32.70
19878;DHT22;10101;52.204;9.910;2024-01-27T03:18:40;3.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:21:07;3.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:23:34;3.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:26:02;3.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:28:29;3.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:30:55;3.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:33:23;3.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:35:51;3.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:38:17;3.20;98.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:40:44;3.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:43:11;3.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:45:38;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T03:48:05;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:50:33;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:53:00;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:55:26;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T03:57:52;2.90;87.70
19878;DHT22;10101;52.204;9.910;2024-01-27T04:00:20;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:02:46;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:05:13;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:07:42;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:10:09;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:12:36;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:15:03;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:17:29;2.80;41.00
19878;DHT22;10101;52.204;9.910;2024-01-27T04:19:56;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:22:23;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:24:51;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:27:18;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:29:44;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:32:12;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:34:38;3.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:37:05;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:39:32;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:42:00;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:44:27;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:46:54;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:49:20;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:51:47;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:54:14;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:56:41;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T04:59:09;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:01:36;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:04:02;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:06:29;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:08:56;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:11:29;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:13:56;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:16:24;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:18:51;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:21:18;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:23:44;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:26:11;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:28:39;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:31:06;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:33:35;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:36:01;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:38:28;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:40:56;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T05:43:23;3.00;94.20
19878;DHT22;10101;52.204;9.910;2024-01-27T05:45:49;3.00;16.40
19878;DHT22;10101;52.204;9.910;2024-01-27T05:48:16;2.90;30.10
19878;DHT22;10101;52.204;9.910;2024-01-27T05:50:54;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T05:53:21;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T05:55:48;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T05:58:15;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:00:42;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:03:09;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:05:36;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:08:05;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:10:32;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:12:59;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:15:26;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:17:53;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:20:19;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:22:46;2.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:25:14;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:27:42;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:30:09;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:32:36;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:35:03;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:37:31;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:39:57;2.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:42:25;3.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T06:44:52;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:47:19;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:49:46;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:52:12;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:54:39;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:57:18;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T06:59:47;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:02:18;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:04:45;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:07:12;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:09:39;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:12:06;2.80;92.10
19878;DHT22;10101;52.204;9.910;2024-01-27T07:14:34;2.80;94.00
19878;DHT22;10101;52.204;9.910;2024-01-27T07:17:03;2.80;94.10
19878;DHT22;10101;52.204;9.910;2024-01-27T07:19:30;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:21:57;2.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:24:25;2.80;99.50
19878;DHT22;10101;52.204;9.910;2024-01-27T07:26:52;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:29:19;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:31:47;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:34:15;2.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:36:42;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:39:09;2.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:41:36;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:44:09;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:46:37;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:49:04;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:51:33;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:54:00;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:56:27;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T07:58:54;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:01:21;2.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:03:48;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:06:16;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:08:46;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:11:13;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:13:41;3.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:16:10;3.10;99.20
19878;DHT22;10101;52.204;9.910;2024-01-27T08:18:38;3.10;97.80
19878;DHT22;10101;52.204;9.910;2024-01-27T08:21:05;3.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:23:32;3.10;40.60
19878;DHT22;10101;52.204;9.910;2024-01-27T08:26:00;3.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T08:28:27;3.10;15.80
19878;DHT22;10101;52.204;9.910;2024-01-27T08:30:54;3.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:33:21;3.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:35:47;3.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:38:14;3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:40:41;3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:43:09;3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:45:37;3.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:48:05;3.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:50:32;3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:52:58;3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:55:25;3.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T08:57:52;3.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:00:20;3.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:02:47;3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:05:14;3.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:07:40;3.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:10:08;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:12:38;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:15:05;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:17:34;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:20:01;3.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:22:29;4.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T09:24:56;4.00;4.50
19878;DHT22;10101;52.204;9.910;2024-01-27T09:27:23;4.10;30.50
19878;DHT22;10101;52.204;9.910;2024-01-27T09:29:49;4.10;18.60
19878;DHT22;10101;52.204;9.910;2024-01-27T09:32:16;4.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:34:44;4.20;8.10
19878;DHT22;10101;52.204;9.910;2024-01-27T09:37:11;4.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:39:38;4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:42:07;4.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:44:35;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:47:02;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:49:31;4.40;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:51:59;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:54:26;4.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:56:54;4.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T09:59:22;4.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:01:49;4.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:04:18;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:06:45;4.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:09:14;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:11:45;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:14:12;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:16:42;4.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:19:14;5.00;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T10:21:43;5.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:24:09;5.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:26:37;5.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:29:04;5.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:31:34;5.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:34:01;5.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:36:38;5.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:39:14;5.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:41:45;5.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:44:14;5.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:46:42;5.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:49:12;5.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:51:43;5.50;81.30
19878;DHT22;10101;52.204;9.910;2024-01-27T10:54:14;5.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:56:42;5.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T10:59:11;5.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:01:41;5.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:04:11;5.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:06:39;5.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:09:08;5.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:11:37;5.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:14:05;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:16:33;5.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:19:00;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:21:27;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:23:54;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:26:22;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:28:51;5.90;75.80
19878;DHT22;10101;52.204;9.910;2024-01-27T11:31:20;6.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:33:47;6.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:36:21;6.20;13.80
19878;DHT22;10101;52.204;9.910;2024-01-27T11:38:48;6.20;9.00
19878;DHT22;10101;52.204;9.910;2024-01-27T11:41:23;6.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:43:54;6.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:46:23;6.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T11:48:50;6.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T11:51:17;6.70;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T11:53:45;6.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T11:56:12;6.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T11:58:45;6.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T12:01:12;6.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:03:40;6.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:06:07;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:08:35;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:11:01;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:13:29;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:15:55;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:18:22;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:20:55;6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T12:23:23;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:25:52;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:28:19;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:30:47;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:33:13;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:35:40;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:38:09;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:40:38;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:43:05;6.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:45:31;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:48:00;7.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:50:27;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:52:55;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:55:23;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T12:57:50;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:00:18;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:02:44;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:05:11;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:07:38;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:10:06;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:12:34;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:15:01;7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:17:28;7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:19:55;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:22:21;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:24:50;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:27:17;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:29:45;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:32:11;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:34:38;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:37:05;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:39:32;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:41:59;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:44:27;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:46:56;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:49:26;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:51:53;7.60;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:54:19;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:56:46;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T13:59:13;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:01:40;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:04:08;7.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:06:34;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:09:01;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:11:28;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:13:55;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:16:22;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:18:49;7.40;64.30
19878;DHT22;10101;52.204;9.910;2024-01-27T14:21:17;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:23:43;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:26:10;7.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:28:40;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:31:07;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:33:34;7.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T14:36:00;7.20;28.50
19878;DHT22;10101;52.204;9.910;2024-01-27T14:38:29;7.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:40:56;7.20;71.10
19878;DHT22;10101;52.204;9.910;2024-01-27T14:43:23;7.30;99.00
19878;DHT22;10101;52.204;9.910;2024-01-27T14:45:50;7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:48:16;7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:50:45;7.20;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:53:18;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:55:46;7.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T14:58:13;6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:00:40;6.90;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:03:06;6.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:05:33;6.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:08:02;6.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:10:29;6.80;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:12:58;6.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:15:25;6.60;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:17:52;6.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:20:20;6.50;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:22:47;6.30;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:25:14;6.20;1.00
19878;DHT22;10101;52.204;9.910;2024-01-27T15:27:41;6.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:30:11;6.10;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:32:38;6.00;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:35:06;5.90;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:37:32;5.80;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:39:59;5.70;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:42:26;5.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:44:53;5.50;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:47:21;5.40;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:49:48;5.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:52:18;5.30;99.90
19878;DHT22;10101;52.204;9.910;2024-01-27T15:54:45;5.20;99.90