sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44222;SDS011;29895;48.804;9.386;2024-03-02T00:01:26;32.22;;;17.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:03:51;33.80;;;17.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:06:19;36.72;;;17.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:08:46;31.75;;;16.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:11:12;31.83;;;17.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:13:40;38.50;;;16.85;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:16:05;30.70;;;15.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:18:35;30.98;;;14.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:21:01;29.73;;;16.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:23:29;30.27;;;15.77;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:25:56;29.05;;;14.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:31:08;31.33;;;15.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:33:41;31.95;;;15.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:36:09;29.70;;;15.18;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:38:42;31.25;;;16.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:41:22;30.45;;;15.27;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:46:26;29.00;;;15.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:48:58;30.48;;;16.27;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:51:26;29.17;;;14.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:53:53;31.20;;;14.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:56:23;32.13;;;16.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T00:58:49;33.03;;;16.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:01:15;29.95;;;15.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:03:41;29.88;;;14.82;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:06:07;28.23;;;15.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:08:36;32.90;;;16.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:11:03;33.80;;;15.93;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:13:30;31.40;;;16.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:15:56;32.38;;;16.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:18:22;35.35;;;17.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:20:48;31.92;;;15.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:23:17;33.13;;;15.77;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:25:44;30.83;;;14.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:28:11;32.67;;;15.68;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:30:37;29.40;;;15.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:33:03;26.77;;;14.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:35:30;30.05;;;14.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:37:56;28.02;;;15.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:40:22;28.63;;;15.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:42:51;30.20;;;14.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:45:19;32.47;;;15.88;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:47:44;33.92;;;16.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:50:13;32.95;;;17.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:52:39;35.72;;;16.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:55:06;29.60;;;15.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:57:32;31.20;;;15.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T01:59:59;35.17;;;16.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:02:25;31.70;;;15.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:04:51;26.63;;;15.13;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:07:17;29.40;;;14.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:09:42;31.05;;;15.68;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:12:11;32.83;;;15.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:14:37;32.75;;;15.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:17:05;29.08;;;15.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:19:30;35.45;;;15.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:21:56;30.70;;;15.93;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:24:22;31.15;;;15.43;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:26:47;34.58;;;15.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:29:13;29.77;;;15.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:31:39;30.25;;;15.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:34:06;33.92;;;16.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:36:32;31.38;;;15.18;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:38:59;35.97;;;16.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:41:28;36.40;;;16.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:43:54;28.42;;;14.93;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:46:20;31.88;;;15.43;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:48:46;30.88;;;15.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:51:11;32.35;;;15.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:53:37;38.10;;;16.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:56:06;37.78;;;16.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T02:58:31;36.92;;;17.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:00:57;34.33;;;16.88;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:03:23;35.50;;;17.73;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:05:48;37.55;;;18.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:08:14;40.78;;;18.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:10:41;37.08;;;17.77;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:13:08;40.03;;;18.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:15:34;45.40;;;19.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:18:01;44.45;;;19.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:20:28;45.17;;;18.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:22:55;40.13;;;19.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:25:22;41.10;;;19.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:27:47;45.13;;;19.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:30:13;40.60;;;19.52;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:32:39;39.45;;;17.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:35:05;37.72;;;17.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:37:31;40.28;;;17.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:40:00;44.72;;;17.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:42:35;41.15;;;17.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:45:01;39.50;;;18.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:47:27;37.97;;;16.67;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:49:53;40.95;;;16.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:52:19;36.80;;;17.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:54:46;43.90;;;19.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:57:11;38.78;;;17.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T03:59:37;37.55;;;17.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:02:03;42.67;;;19.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:04:29;42.67;;;18.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:06:55;39.47;;;18.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:09:20;42.88;;;19.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:11:46;40.17;;;17.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:14:12;42.53;;;18.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:16:37;42.47;;;18.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:19:04;39.42;;;18.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:21:30;44.35;;;18.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:23:55;50.97;;;19.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:26:23;44.63;;;19.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:28:50;40.55;;;17.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:31:16;41.25;;;18.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:33:42;44.83;;;18.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:36:08;43.30;;;18.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:38:37;45.30;;;18.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:41:06;46.30;;;18.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:43:32;47.20;;;18.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:45:58;43.78;;;19.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:48:24;41.13;;;18.77;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:50:50;38.90;;;18.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:53:15;42.08;;;18.52;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:55:41;44.15;;;18.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T04:58:07;43.80;;;20.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:00:33;44.35;;;18.27;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:02:59;43.38;;;18.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:05:24;52.97;;;19.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:07:51;43.10;;;19.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:10:17;46.00;;;19.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:12:43;45.33;;;18.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:15:09;47.88;;;18.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:17:39;48.67;;;20.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:20:05;49.78;;;20.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:22:35;45.47;;;18.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:25:01;46.67;;;18.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:27:31;52.70;;;20.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:30:00;47.90;;;18.67;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:32:26;46.97;;;19.73;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:34:52;49.45;;;18.77;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:37:17;44.92;;;19.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:39:43;54.40;;;21.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:42:09;50.50;;;20.27;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:44:35;56.45;;;21.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:47:01;54.33;;;21.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:49:28;47.47;;;19.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:51:53;50.25;;;20.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:54:19;53.20;;;21.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:56:45;53.85;;;23.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T05:59:10;53.47;;;21.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:01:39;53.40;;;21.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:04:05;57.10;;;21.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:06:31;50.70;;;20.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:08:59;50.47;;;20.58;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:11:25;59.70;;;22.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:13:50;46.22;;;20.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:16:16;51.25;;;20.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:18:42;55.42;;;20.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:21:07;51.03;;;20.52;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:23:33;43.50;;;18.88;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:26:00;50.75;;;20.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:28:26;46.05;;;19.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:30:52;53.63;;;20.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:33:17;46.03;;;19.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:35:43;51.35;;;20.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:38:09;49.72;;;21.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:40:34;55.35;;;23.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:43:02;58.47;;;24.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:45:28;54.03;;;23.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:47:55;55.55;;;22.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:50:21;51.25;;;21.58;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:52:47;47.97;;;21.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:55:12;43.72;;;20.13;;
44222;SDS011;29895;48.804;9.386;2024-03-02T06:57:38;45.33;;;19.88;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:00:04;49.47;;;19.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:02:31;47.80;;;19.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:04:57;47.83;;;20.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:07:23;44.08;;;21.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:09:48;46.75;;;20.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:12:14;49.38;;;21.58;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:14:40;50.58;;;22.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:17:20;46.83;;;21.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:19:46;51.90;;;22.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:22:12;49.42;;;22.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:24:41;47.63;;;22.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:27:07;44.95;;;20.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:29:37;40.97;;;19.67;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:32:04;41.47;;;18.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:34:30;45.75;;;19.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:36:56;36.40;;;18.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:39:21;37.40;;;19.05;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:41:47;34.50;;;17.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:44:13;38.08;;;17.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:46:43;38.80;;;20.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:49:09;34.22;;;18.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:51:35;34.35;;;19.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:54:01;31.10;;;17.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:56:27;39.92;;;21.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T07:58:53;35.53;;;19.13;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:01:19;33.00;;;18.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:03:45;33.92;;;19.02;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:06:13;26.45;;;15.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:08:40;26.50;;;15.32;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:11:06;25.60;;;15.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:13:31;23.60;;;14.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:15:57;30.95;;;15.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:18:23;26.85;;;15.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:20:49;30.50;;;16.23;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:23:15;29.65;;;15.57;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:25:41;38.38;;;20.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:28:07;33.15;;;19.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:30:33;24.80;;;14.13;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:32:59;23.90;;;13.73;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:35:25;29.10;;;17.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:37:51;25.85;;;15.88;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:40:17;25.90;;;14.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:42:42;28.73;;;14.93;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:45:08;25.88;;;13.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:47:34;23.80;;;12.57;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:50:00;19.55;;;10.85;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:52:26;21.70;;;11.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:54:52;18.33;;;10.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:57:17;21.67;;;10.18;;
44222;SDS011;29895;48.804;9.386;2024-03-02T08:59:43;14.27;;;7.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:02:09;11.45;;;6.78;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:04:35;11.32;;;7.47;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:07:01;12.63;;;6.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:09:27;12.95;;;7.35;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:11:52;11.65;;;7.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:14:22;12.90;;;7.53;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:16:48;13.25;;;6.93;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:19:14;9.65;;;6.32;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:21:39;10.40;;;6.68;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:24:07;11.43;;;6.72;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:26:32;12.43;;;7.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:28:58;10.07;;;6.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:31:24;9.88;;;6.35;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:33:49;9.13;;;5.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:36:19;7.82;;;5.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:38:45;9.07;;;5.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:41:11;5.78;;;4.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:43:37;6.82;;;3.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:46:03;6.47;;;3.78;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:48:29;5.57;;;3.47;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:50:55;6.68;;;4.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:53:22;6.72;;;3.85;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:55:48;8.10;;;3.67;;
44222;SDS011;29895;48.804;9.386;2024-03-02T09:58:14;7.22;;;3.67;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:00:40;6.60;;;2.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:03:05;6.82;;;3.22;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:05:37;4.43;;;2.75;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:08:03;4.28;;;2.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:10:36;4.60;;;2.35;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:13:05;3.53;;;2.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:15:31;4.47;;;2.47;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:17:57;4.60;;;2.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:20:23;4.47;;;2.38;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:22:50;3.80;;;2.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:25:28;7.45;;;3.72;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:27:57;3.85;;;1.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:30:26;3.88;;;1.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:32:55;5.03;;;2.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:35:21;4.82;;;1.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:37:51;3.25;;;2.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:40:17;2.53;;;1.55;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:42:45;5.10;;;2.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:45:13;9.18;;;6.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:47:40;16.40;;;5.78;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:50:11;9.18;;;5.43;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:52:37;12.18;;;6.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T10:55:07;11.48;;;5.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:02:32;8.73;;;5.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:05:02;6.40;;;3.53;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:07:32;8.05;;;4.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:10:00;7.40;;;4.07;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:12:35;7.05;;;3.47;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:15:09;5.65;;;2.85;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:17:36;5.78;;;3.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:20:05;7.50;;;3.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:22:35;5.45;;;2.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:25:02;5.28;;;3.28;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:27:58;6.20;;;3.47;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:32:56;5.70;;;3.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:35:26;4.90;;;3.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:37:55;5.13;;;2.45;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:40:27;2.53;;;1.65;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:42:53;2.20;;;1.63;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:45:28;1.73;;;1.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:47:54;2.80;;;1.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:50:28;4.18;;;1.73;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:53:06;3.47;;;1.85;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:55:34;3.72;;;2.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T11:58:01;3.38;;;1.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:00:28;3.90;;;1.48;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:03:01;2.88;;;1.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:05:34;2.63;;;1.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:08:01;3.50;;;1.83;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:10:29;2.63;;;1.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:12:58;2.65;;;1.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:15:34;1.52;;;0.73;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:18:07;3.13;;;0.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:20:33;0.68;;;0.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:23:00;3.30;;;1.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:25:28;2.13;;;1.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:27:55;3.58;;;1.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:30:22;2.60;;;1.60;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:32:48;3.17;;;1.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:35:15;2.38;;;1.70;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:37:47;3.85;;;2.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:40:15;2.85;;;1.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:42:43;1.73;;;1.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:45:09;3.38;;;1.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:47:36;2.05;;;1.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:50:03;2.40;;;1.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:52:29;4.30;;;2.03;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:54:57;3.67;;;2.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T12:57:28;3.65;;;2.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:00:12;5.68;;;2.35;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:02:41;5.55;;;2.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:05:08;2.60;;;2.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:07:36;3.13;;;2.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:10:02;4.88;;;2.35;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:12:29;2.75;;;2.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:14:57;4.13;;;2.72;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:17:24;5.38;;;2.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:19:59;3.50;;;1.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:22:25;1.88;;;1.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:24:52;1.63;;;1.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:27:19;3.15;;;1.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:29:46;4.70;;;1.92;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:32:13;2.72;;;1.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:34:42;2.63;;;1.52;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:37:08;3.33;;;1.50;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:39:34;1.63;;;1.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:42:08;3.03;;;2.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:44:35;4.88;;;2.13;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:47:02;4.75;;;2.30;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:49:28;4.07;;;2.20;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:52:05;3.00;;;1.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:54:45;4.15;;;1.95;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:57:12;2.28;;;1.33;;
44222;SDS011;29895;48.804;9.386;2024-03-02T13:59:38;2.63;;;1.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:02:05;2.55;;;1.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:04:34;1.73;;;1.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:07:01;1.20;;;0.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:09:27;2.50;;;1.00;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:11:53;2.42;;;1.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:14:20;2.60;;;1.25;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:16:46;2.08;;;1.08;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:19:11;2.63;;;1.15;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:21:40;4.40;;;1.42;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:24:06;2.17;;;1.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:26:32;4.57;;;1.17;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:28:58;1.77;;;1.10;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:31:26;1.33;;;0.82;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:33:52;1.00;;;0.80;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:36:19;3.75;;;1.40;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:38:45;1.80;;;0.90;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:41:11;1.45;;;0.98;;
44222;SDS011;29895;48.804;9.386;2024-03-02T14:43:36;3.03;;;1.13;;