sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11128;DHT22;5618;51.028;5.234;2022-07-17T00:00:41;19.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:03:14;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:05:41;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:08:07;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:10:34;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:13:01;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:15:29;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:17:58;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:20:25;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:22:54;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:25:20;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:27:46;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:30:12;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:32:39;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:35:05;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:37:36;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:40:03;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:42:28;18.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:44:54;18.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:47:20;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:49:49;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:52:16;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:54:44;18.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:57:15;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T00:59:41;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:02:10;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:04:37;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:07:05;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:09:32;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:11:59;18.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:14:26;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:16:53;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:19:20;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:21:48;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:24:15;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:26:45;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:29:12;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:31:39;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:34:07;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:36:33;18.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:38:59;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:41:25;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:43:50;18.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:46:16;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:48:42;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:51:07;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:53:33;18.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:55:59;17.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T01:58:25;17.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:00:51;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:03:17;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:05:43;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:08:09;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:10:35;17.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:13:01;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:15:27;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:17:53;17.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:20:19;17.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:22:44;17.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:25:11;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:27:37;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:30:09;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:32:35;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:35:00;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:37:26;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:39:52;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:42:25;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:44:52;17.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:49:51;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:52:18;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:54:44;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:57:10;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T02:59:36;16.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:02:02;16.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:04:28;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:06:53;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:09:19;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:11:45;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:14:10;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:16:36;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:19:02;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:21:28;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:23:53;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:26:19;16.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:28:45;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:31:10;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:33:36;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:36:02;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:38:27;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:40:53;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:43:18;16.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:45:44;16.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:48:10;16.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:50:36;16.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:53:01;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:55:27;15.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T03:57:53;15.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:00:18;16.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:02:44;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:05:10;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:07:40;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:10:08;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:12:35;16.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:15:01;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:17:27;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:19:52;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:22:18;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:24:44;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:27:11;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:29:37;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:32:03;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:34:29;15.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:36:55;15.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:39:21;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:41:49;16.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:44:14;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:46:41;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:49:07;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:51:32;16.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:53:58;16.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:56:24;16.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T04:58:49;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:01:15;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:03:41;16.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:06:07;16.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:08:34;16.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:11:00;16.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:13:26;16.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:15:51;16.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:18:18;17.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:20:43;17.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:23:09;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:25:35;17.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:28:00;17.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:30:27;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:32:53;17.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:35:19;17.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:37:45;17.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:40:11;17.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:42:36;17.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:45:03;17.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:47:29;17.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:49:55;17.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:52:20;17.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:54:46;17.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:57:11;17.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T05:59:37;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:02:03;18.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:04:30;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:06:55;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:09:21;19.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:11:47;18.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:14:12;18.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:16:38;19.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:19:04;19.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:21:29;19.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:23:55;19.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:26:21;19.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:28:46;19.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:31:12;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:33:38;20.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:36:04;20.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:38:30;20.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:40:55;20.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:43:21;20.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:45:47;20.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:48:13;21.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:50:40;21.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:53:06;21.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:55:32;21.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T06:57:57;21.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:00:23;22.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:02:49;22.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:05:14;21.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:07:40;21.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:10:07;22.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:12:33;22.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:14:59;22.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:17:24;22.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:19:50;22.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:22:16;22.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:24:41;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:27:07;23.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:29:33;23.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:31:59;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:34:24;23.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:36:50;22.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:39:16;22.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:41:41;22.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:44:07;22.20;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:46:33;22.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:49:00;22.70;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:51:26;23.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:53:52;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:56:17;23.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T07:58:43;23.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:01:09;23.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:03:34;24.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:06:00;24.10;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:08:25;24.40;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:10:52;24.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:13:17;24.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:15:43;24.80;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:18:09;25.00;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:20:35;25.30;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:23:00;25.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:25:27;25.50;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:27:53;25.60;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:30:18;25.90;99.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:32:44;25.80;99.80
11128;DHT22;5618;51.028;5.234;2022-07-17T08:35:10;25.40;99.40
11128;DHT22;5618;51.028;5.234;2022-07-17T08:37:48;25.30;99.60
11128;DHT22;5618;51.028;5.234;2022-07-17T08:40:26;25.60;99.70
11128;DHT22;5618;51.028;5.234;2022-07-17T08:42:53;25.80;98.60
11128;DHT22;5618;51.028;5.234;2022-07-17T08:45:19;25.60;99.00
11128;DHT22;5618;51.028;5.234;2022-07-17T08:47:45;25.90;97.90
11128;DHT22;5618;51.028;5.234;2022-07-17T08:50:12;25.90;98.00
11128;DHT22;5618;51.028;5.234;2022-07-17T08:52:39;26.30;98.20
11128;DHT22;5618;51.028;5.234;2022-07-17T08:55:10;26.10;97.60
11128;DHT22;5618;51.028;5.234;2022-07-17T08:57:38;25.80;97.90
11128;DHT22;5618;51.028;5.234;2022-07-17T09:00:05;26.20;97.90
11128;DHT22;5618;51.028;5.234;2022-07-17T09:02:31;26.30;97.10
11128;DHT22;5618;51.028;5.234;2022-07-17T09:04:57;26.30;97.30
11128;DHT22;5618;51.028;5.234;2022-07-17T09:07:22;26.70;98.10
11128;DHT22;5618;51.028;5.234;2022-07-17T09:09:52;26.50;96.50
11128;DHT22;5618;51.028;5.234;2022-07-17T09:12:27;26.10;98.00
11128;DHT22;5618;51.028;5.234;2022-07-17T09:14:53;26.50;97.60
11128;DHT22;5618;51.028;5.234;2022-07-17T09:17:18;26.80;97.30
11128;DHT22;5618;51.028;5.234;2022-07-17T09:19:45;26.90;96.40
11128;DHT22;5618;51.028;5.234;2022-07-17T09:22:20;26.80;95.60
11128;DHT22;5618;51.028;5.234;2022-07-17T09:24:51;26.40;95.80
11128;DHT22;5618;51.028;5.234;2022-07-17T09:27:32;26.10;96.00
11128;DHT22;5618;51.028;5.234;2022-07-17T09:32:32;26.80;96.50
11128;DHT22;5618;51.028;5.234;2022-07-17T09:35:00;26.60;95.80
11128;DHT22;5618;51.028;5.234;2022-07-17T09:37:28;27.00;95.60
11128;DHT22;5618;51.028;5.234;2022-07-17T09:39:55;26.80;95.70
11128;DHT22;5618;51.028;5.234;2022-07-17T09:42:31;27.00;94.50
11128;DHT22;5618;51.028;5.234;2022-07-17T09:45:10;27.00;95.90
11128;DHT22;5618;51.028;5.234;2022-07-17T09:47:38;27.40;95.80
11128;DHT22;5618;51.028;5.234;2022-07-17T09:50:06;27.70;94.80
11128;DHT22;5618;51.028;5.234;2022-07-17T09:52:34;26.90;94.90
11128;DHT22;5618;51.028;5.234;2022-07-17T09:55:02;27.40;94.80
11128;DHT22;5618;51.028;5.234;2022-07-17T09:57:31;27.00;94.30
11128;DHT22;5618;51.028;5.234;2022-07-17T10:00:07;27.30;95.70
11128;DHT22;5618;51.028;5.234;2022-07-17T10:02:40;26.60;93.50
11128;DHT22;5618;51.028;5.234;2022-07-17T10:05:07;26.70;93.70
11128;DHT22;5618;51.028;5.234;2022-07-17T10:07:40;27.40;93.60
11128;DHT22;5618;51.028;5.234;2022-07-17T10:10:10;27.70;92.20
11128;DHT22;5618;51.028;5.234;2022-07-17T10:12:41;27.80;93.70
11128;DHT22;5618;51.028;5.234;2022-07-17T10:15:08;27.20;92.00
11128;DHT22;5618;51.028;5.234;2022-07-17T10:17:34;27.50;91.10
11128;DHT22;5618;51.028;5.234;2022-07-17T10:20:00;27.40;90.80
11128;DHT22;5618;51.028;5.234;2022-07-17T10:22:27;27.50;90.70
11128;DHT22;5618;51.028;5.234;2022-07-17T10:24:55;26.80;90.10
11128;DHT22;5618;51.028;5.234;2022-07-17T10:27:30;26.80;89.10
11128;DHT22;5618;51.028;5.234;2022-07-17T10:30:09;27.10;88.90
11128;DHT22;5618;51.028;5.234;2022-07-17T10:32:36;27.10;89.40
11128;DHT22;5618;51.028;5.234;2022-07-17T10:35:10;27.30;89.60
11128;DHT22;5618;51.028;5.234;2022-07-17T10:43:04;28.60;88.50
11128;DHT22;5618;51.028;5.234;2022-07-17T10:45:35;28.10;87.20
11128;DHT22;5618;51.028;5.234;2022-07-17T10:48:06;27.70;88.90
11128;DHT22;5618;51.028;5.234;2022-07-17T10:50:43;28.40;86.80
11128;DHT22;5618;51.028;5.234;2022-07-17T10:53:19;28.40;90.20
11128;DHT22;5618;51.028;5.234;2022-07-17T10:56:00;28.90;87.10
11128;DHT22;5618;51.028;5.234;2022-07-17T10:58:39;28.80;85.30
11128;DHT22;5618;51.028;5.234;2022-07-17T11:01:17;28.50;84.10
11128;DHT22;5618;51.028;5.234;2022-07-17T11:03:50;29.00;87.90
11128;DHT22;5618;51.028;5.234;2022-07-17T11:06:30;29.00;86.00
11128;DHT22;5618;51.028;5.234;2022-07-17T11:09:04;29.30;85.50
11128;DHT22;5618;51.028;5.234;2022-07-17T11:11:50;29.60;86.30
11128;DHT22;5618;51.028;5.234;2022-07-17T11:16:49;29.40;82.80
11128;DHT22;5618;51.028;5.234;2022-07-17T11:19:32;29.00;88.60
11128;DHT22;5618;51.028;5.234;2022-07-17T11:22:00;28.90;84.90
11128;DHT22;5618;51.028;5.234;2022-07-17T11:24:55;28.90;84.20
11128;DHT22;5618;51.028;5.234;2022-07-17T11:29:49;28.80;88.60
11128;DHT22;5618;51.028;5.234;2022-07-17T11:32:15;29.20;84.90
11128;DHT22;5618;51.028;5.234;2022-07-17T11:34:41;29.00;85.60
11128;DHT22;5618;51.028;5.234;2022-07-17T11:37:08;28.30;84.60
11128;DHT22;5618;51.028;5.234;2022-07-17T11:39:46;28.50;83.70
11128;DHT22;5618;51.028;5.234;2022-07-17T11:42:15;28.40;82.70
11128;DHT22;5618;51.028;5.234;2022-07-17T11:44:41;29.00;82.50
11128;DHT22;5618;51.028;5.234;2022-07-17T11:47:10;29.20;82.60
11128;DHT22;5618;51.028;5.234;2022-07-17T11:49:38;28.70;80.70
11128;DHT22;5618;51.028;5.234;2022-07-17T11:52:15;29.00;83.40
11128;DHT22;5618;51.028;5.234;2022-07-17T11:54:53;28.90;81.80
11128;DHT22;5618;51.028;5.234;2022-07-17T11:57:25;28.70;82.70
11128;DHT22;5618;51.028;5.234;2022-07-17T11:59:51;28.90;83.80
11128;DHT22;5618;51.028;5.234;2022-07-17T12:02:20;28.60;84.60
11128;DHT22;5618;51.028;5.234;2022-07-17T12:07:16;28.30;84.70
11128;DHT22;5618;51.028;5.234;2022-07-17T12:09:42;28.20;85.30
11128;DHT22;5618;51.028;5.234;2022-07-17T12:12:24;28.50;83.40
11128;DHT22;5618;51.028;5.234;2022-07-17T12:14:59;28.60;85.20
11128;DHT22;5618;51.028;5.234;2022-07-17T12:17:37;29.00;83.30
11128;DHT22;5618;51.028;5.234;2022-07-17T12:20:05;29.00;84.60
11128;DHT22;5618;51.028;5.234;2022-07-17T12:22:41;28.80;83.80
11128;DHT22;5618;51.028;5.234;2022-07-17T12:25:07;29.10;82.70
11128;DHT22;5618;51.028;5.234;2022-07-17T12:27:33;28.60;82.80
11128;DHT22;5618;51.028;5.234;2022-07-17T12:29:58;28.70;82.00
11128;DHT22;5618;51.028;5.234;2022-07-17T12:32:24;28.60;81.90
11128;DHT22;5618;51.028;5.234;2022-07-17T12:34:50;28.40;83.10
11128;DHT22;5618;51.028;5.234;2022-07-17T12:37:20;28.60;81.70
11128;DHT22;5618;51.028;5.234;2022-07-17T12:39:46;28.40;84.30
11128;DHT22;5618;51.028;5.234;2022-07-17T12:42:13;28.10;83.10
11128;DHT22;5618;51.028;5.234;2022-07-17T12:44:39;28.40;82.00
11128;DHT22;5618;51.028;5.234;2022-07-17T12:47:07;28.70;84.10
11128;DHT22;5618;51.028;5.234;2022-07-17T12:49:33;28.80;81.90
11128;DHT22;5618;51.028;5.234;2022-07-17T12:51:59;28.60;84.50
11128;DHT22;5618;51.028;5.234;2022-07-17T12:54:24;28.50;83.20
11128;DHT22;5618;51.028;5.234;2022-07-17T12:56:50;28.20;84.40
11128;DHT22;5618;51.028;5.234;2022-07-17T12:59:16;28.30;81.70
11128;DHT22;5618;51.028;5.234;2022-07-17T13:01:41;28.60;88.00
11128;DHT22;5618;51.028;5.234;2022-07-17T13:04:07;28.30;86.80
11128;DHT22;5618;51.028;5.234;2022-07-17T13:06:33;28.60;84.80
11128;DHT22;5618;51.028;5.234;2022-07-17T13:08:59;28.60;82.30
11128;DHT22;5618;51.028;5.234;2022-07-17T13:11:25;28.50;79.10
11128;DHT22;5618;51.028;5.234;2022-07-17T13:13:52;28.70;75.40
11128;DHT22;5618;51.028;5.234;2022-07-17T13:16:18;28.70;78.30
11128;DHT22;5618;51.028;5.234;2022-07-17T13:18:44;28.80;78.30
11128;DHT22;5618;51.028;5.234;2022-07-17T13:21:09;28.70;78.40
11128;DHT22;5618;51.028;5.234;2022-07-17T13:23:36;28.90;73.60
11128;DHT22;5618;51.028;5.234;2022-07-17T13:26:02;28.40;76.30
11128;DHT22;5618;51.028;5.234;2022-07-17T13:28:28;27.90;74.00
11128;DHT22;5618;51.028;5.234;2022-07-17T13:30:54;27.60;76.00
11128;DHT22;5618;51.028;5.234;2022-07-17T13:33:20;28.00;75.20
11128;DHT22;5618;51.028;5.234;2022-07-17T13:35:46;28.00;76.70
11128;DHT22;5618;51.028;5.234;2022-07-17T13:38:12;28.20;75.70
11128;DHT22;5618;51.028;5.234;2022-07-17T13:40:38;28.10;75.20
11128;DHT22;5618;51.028;5.234;2022-07-17T13:43:04;28.40;72.60
11128;DHT22;5618;51.028;5.234;2022-07-17T13:45:30;28.60;75.50
11128;DHT22;5618;51.028;5.234;2022-07-17T13:47:57;28.20;77.10
11128;DHT22;5618;51.028;5.234;2022-07-17T13:50:23;28.20;76.20
11128;DHT22;5618;51.028;5.234;2022-07-17T13:52:49;28.40;76.10
11128;DHT22;5618;51.028;5.234;2022-07-17T13:55:15;28.50;78.00
11128;DHT22;5618;51.028;5.234;2022-07-17T13:57:42;28.50;75.60
11128;DHT22;5618;51.028;5.234;2022-07-17T14:00:09;28.50;74.30
11128;DHT22;5618;51.028;5.234;2022-07-17T14:02:36;28.70;73.50
11128;DHT22;5618;51.028;5.234;2022-07-17T14:05:06;28.40;75.80
11128;DHT22;5618;51.028;5.234;2022-07-17T14:07:33;28.40;74.20
11128;DHT22;5618;51.028;5.234;2022-07-17T14:09:59;28.30;74.20
11128;DHT22;5618;51.028;5.234;2022-07-17T14:12:24;28.30;71.30
11128;DHT22;5618;51.028;5.234;2022-07-17T14:14:50;28.20;72.00
11128;DHT22;5618;51.028;5.234;2022-07-17T14:17:17;28.40;74.30
11128;DHT22;5618;51.028;5.234;2022-07-17T14:19:43;28.60;71.80
11128;DHT22;5618;51.028;5.234;2022-07-17T14:22:10;28.70;73.70
11128;DHT22;5618;51.028;5.234;2022-07-17T14:24:36;28.40;71.80
11128;DHT22;5618;51.028;5.234;2022-07-17T14:27:01;28.20;70.30
11128;DHT22;5618;51.028;5.234;2022-07-17T14:29:27;28.20;70.10
11128;DHT22;5618;51.028;5.234;2022-07-17T14:31:53;27.40;69.60
11128;DHT22;5618;51.028;5.234;2022-07-17T14:34:18;27.50;70.00
11128;DHT22;5618;51.028;5.234;2022-07-17T14:36:45;27.80;69.00
11128;DHT22;5618;51.028;5.234;2022-07-17T14:39:11;27.80;68.40
11128;DHT22;5618;51.028;5.234;2022-07-17T14:41:38;27.50;68.50
11128;DHT22;5618;51.028;5.234;2022-07-17T14:44:04;27.40;69.30
11128;DHT22;5618;51.028;5.234;2022-07-17T14:46:30;27.50;69.50
11128;DHT22;5618;51.028;5.234;2022-07-17T14:48:55;28.10;71.40
11128;DHT22;5618;51.028;5.234;2022-07-17T14:51:21;28.20;68.80
11128;DHT22;5618;51.028;5.234;2022-07-17T14:53:47;27.80;67.70
11128;DHT22;5618;51.028;5.234;2022-07-17T14:56:12;28.10;72.60
11128;DHT22;5618;51.028;5.234;2022-07-17T14:58:38;28.40;70.40
11128;DHT22;5618;51.028;5.234;2022-07-17T15:01:04;28.30;70.10
11128;DHT22;5618;51.028;5.234;2022-07-17T15:03:30;28.50;70.30
11128;DHT22;5618;51.028;5.234;2022-07-17T15:05:56;28.90;68.00
11128;DHT22;5618;51.028;5.234;2022-07-17T15:08:22;29.00;69.90
11128;DHT22;5618;51.028;5.234;2022-07-17T15:10:48;28.90;69.40
11128;DHT22;5618;51.028;5.234;2022-07-17T15:13:14;28.70;68.90
11128;DHT22;5618;51.028;5.234;2022-07-17T15:15:40;28.70;70.60
11128;DHT22;5618;51.028;5.234;2022-07-17T15:18:06;28.30;70.90
11128;DHT22;5618;51.028;5.234;2022-07-17T15:20:31;28.50;71.50
11128;DHT22;5618;51.028;5.234;2022-07-17T15:22:58;28.60;72.80
11128;DHT22;5618;51.028;5.234;2022-07-17T15:25:23;29.20;70.10
11128;DHT22;5618;51.028;5.234;2022-07-17T15:27:49;29.50;68.70
11128;DHT22;5618;51.028;5.234;2022-07-17T15:30:15;29.50;67.90
11128;DHT22;5618;51.028;5.234;2022-07-17T15:32:40;29.30;69.30
11128;DHT22;5618;51.028;5.234;2022-07-17T15:35:06;29.30;70.50
11128;DHT22;5618;51.028;5.234;2022-07-17T15:37:32;29.00;68.50
11128;DHT22;5618;51.028;5.234;2022-07-17T15:39:58;28.70;68.10
11128;DHT22;5618;51.028;5.234;2022-07-17T15:42:25;28.30;68.10
11128;DHT22;5618;51.028;5.234;2022-07-17T15:44:51;28.20;68.50
11128;DHT22;5618;51.028;5.234;2022-07-17T15:47:17;28.40;67.80
11128;DHT22;5618;51.028;5.234;2022-07-17T15:49:42;28.50;67.80
11128;DHT22;5618;51.028;5.234;2022-07-17T15:52:08;28.10;67.50
11128;DHT22;5618;51.028;5.234;2022-07-17T15:54:33;28.00;68.40
11128;DHT22;5618;51.028;5.234;2022-07-17T15:56:59;27.80;68.90
11128;DHT22;5618;51.028;5.234;2022-07-17T15:59:28;27.90;68.60
11128;DHT22;5618;51.028;5.234;2022-07-17T16:01:54;28.40;69.20