sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2023-01-13T00:01:24;10.30;88.90
4406;DHT22;2216;53.806;11.598;2023-01-13T00:03:50;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:06:20;10.30;88.90
4406;DHT22;2216;53.806;11.598;2023-01-13T00:08:48;10.20;88.90
4406;DHT22;2216;53.806;11.598;2023-01-13T00:11:14;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:13:40;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:16:09;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:18:36;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:21:05;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:23:33;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:26:02;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:28:30;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:30:55;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:33:23;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:35:59;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:38:27;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:40:59;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:43:28;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:45:57;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:48:24;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:50:58;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T00:53:33;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T00:56:02;10.40;89.20
4406;DHT22;2216;53.806;11.598;2023-01-13T00:58:33;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:01:01;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:03:28;10.30;89.20
4406;DHT22;2216;53.806;11.598;2023-01-13T01:05:55;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:08:22;10.30;89.20
4406;DHT22;2216;53.806;11.598;2023-01-13T01:10:47;10.40;89.20
4406;DHT22;2216;53.806;11.598;2023-01-13T01:13:13;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:15:42;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:18:08;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:20:36;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:23:02;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:25:27;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:27:53;10.30;89.80
4406;DHT22;2216;53.806;11.598;2023-01-13T01:30:19;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T01:32:44;10.40;89.20
4406;DHT22;2216;53.806;11.598;2023-01-13T01:35:10;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:37:36;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:40:02;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:42:27;10.30;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:45:22;10.40;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:47:52;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T01:50:22;10.40;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:52:53;10.40;89.10
4406;DHT22;2216;53.806;11.598;2023-01-13T01:55:29;10.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T02:00:30;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-01-13T02:02:57;10.30;88.70
4406;DHT22;2216;53.806;11.598;2023-01-13T02:05:23;10.20;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T02:07:52;10.20;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T02:10:21;10.20;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T02:12:48;10.10;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T02:15:24;10.10;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T02:18:11;10.10;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T02:30:39;9.90;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T02:33:52;9.90;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T02:42:07;9.70;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T02:45:08;9.70;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T02:47:39;9.70;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T02:50:16;9.60;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T02:53:13;9.60;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T02:55:45;9.60;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T02:58:16;9.50;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:00:44;9.50;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:03:10;9.50;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:05:42;9.40;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T03:08:42;9.40;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:11:15;9.30;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T03:22:10;9.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T03:24:49;9.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T03:33:17;9.00;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T03:35:50;9.00;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T03:38:22;8.90;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T03:40:55;8.90;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T03:43:36;8.90;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T03:46:31;8.80;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T03:49:01;8.90;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:51:30;8.80;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T03:54:01;8.80;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T03:56:37;8.80;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T03:59:10;8.80;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T04:02:01;8.80;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T04:04:37;8.80;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T04:07:26;8.80;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T04:09:55;8.80;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T04:12:28;8.70;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T04:15:19;8.70;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T04:17:47;8.70;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T04:20:13;8.70;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T04:22:38;8.60;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:25:05;8.60;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:27:31;8.60;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:29:56;8.60;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:32:22;8.50;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:34:48;8.50;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:37:13;8.50;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T04:39:39;8.50;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T04:42:05;8.50;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T04:44:30;8.40;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:47:00;8.40;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:49:26;8.40;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:51:52;8.40;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:54:18;8.30;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:56:44;8.30;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T04:59:11;8.30;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:01:37;8.30;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T05:04:03;8.20;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:06:29;8.20;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:08:55;8.20;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:11:21;8.20;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:14:06;8.20;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:16:52;8.10;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:19:31;8.10;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:21:58;8.10;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:24:43;8.00;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:27:36;8.00;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:30:02;8.00;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:32:28;8.00;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T05:34:54;8.00;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:37:20;7.90;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:39:47;7.90;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:42:31;7.90;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:45:15;7.90;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T05:47:41;7.80;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:50:07;7.80;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T05:52:34;7.70;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T05:54:59;7.70;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T05:57:25;7.70;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T05:59:51;7.70;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T06:02:16;7.70;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:04:42;7.60;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:07:07;7.60;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:09:33;7.60;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:11:59;7.50;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:14:25;7.50;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:17:10;7.50;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T06:19:38;7.50;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:22:16;7.40;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:24:50;7.40;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T06:27:18;7.40;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T06:29:44;7.40;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T06:32:32;7.30;87.70
4406;DHT22;2216;53.806;11.598;2023-01-13T06:35:03;7.40;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T06:37:31;7.40;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:40:00;7.30;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T06:42:29;7.40;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:45:15;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:47:41;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:50:08;7.30;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T06:52:34;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:55:00;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:57:25;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T06:59:51;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:02:17;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:04:43;7.30;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:07:09;7.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:09:36;7.30;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:12:02;7.30;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:14:28;7.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:17:12;7.10;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T07:19:37;7.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:22:03;7.20;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T07:24:29;7.20;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:26:54;7.20;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:29:20;7.20;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T07:31:46;7.20;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T07:34:12;7.10;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:36:38;7.20;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T07:39:04;7.20;88.00
4406;DHT22;2216;53.806;11.598;2023-01-13T07:41:29;7.20;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T07:44:14;7.40;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T07:46:40;7.30;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T07:49:06;7.20;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T07:51:36;7.20;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T07:54:02;7.20;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T07:56:28;7.40;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T07:58:54;7.20;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T08:01:19;7.30;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T08:03:45;7.30;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T08:06:11;7.30;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:08:38;7.30;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:11:05;7.30;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:13:32;7.30;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:16:04;7.40;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:18:35;7.40;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:21:04;7.40;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:23:32;7.40;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T08:26:06;7.50;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:28:34;7.50;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:31:05;7.50;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T08:33:32;7.60;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T08:36:02;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:38:29;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:40:54;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:43:20;7.60;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T08:45:55;7.60;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T08:48:22;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:50:48;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:53:13;7.60;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T08:55:39;7.70;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T08:58:05;7.70;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T09:00:30;7.70;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:02:57;7.80;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:05:23;7.80;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:07:49;7.80;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:10:15;7.80;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:12:41;7.90;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:15:25;7.90;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:17:51;8.00;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:20:17;8.00;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T09:22:42;8.00;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:25:08;8.00;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:27:34;8.10;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:30:00;8.10;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T09:32:26;8.20;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:34:52;8.20;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:37:37;8.20;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T09:40:10;8.30;89.00
4406;DHT22;2216;53.806;11.598;2023-01-13T09:42:57;8.30;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T09:45:50;8.30;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T09:48:34;8.40;88.40
4406;DHT22;2216;53.806;11.598;2023-01-13T09:51:35;8.40;88.50
4406;DHT22;2216;53.806;11.598;2023-01-13T09:54:29;8.50;88.60
4406;DHT22;2216;53.806;11.598;2023-01-13T09:57:00;8.60;88.70
4406;DHT22;2216;53.806;11.598;2023-01-13T09:59:31;8.70;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T10:02:30;8.70;88.30
4406;DHT22;2216;53.806;11.598;2023-01-13T10:08:37;8.80;88.20
4406;DHT22;2216;53.806;11.598;2023-01-13T10:11:22;8.90;88.10
4406;DHT22;2216;53.806;11.598;2023-01-13T10:14:19;8.90;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T10:22:53;8.90;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T10:28:30;9.00;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T10:30:56;9.00;87.90
4406;DHT22;2216;53.806;11.598;2023-01-13T10:33:25;9.10;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T10:41:43;9.30;87.80
4406;DHT22;2216;53.806;11.598;2023-01-13T10:46:17;9.40;87.60
4406;DHT22;2216;53.806;11.598;2023-01-13T10:48:55;9.50;87.30
4406;DHT22;2216;53.806;11.598;2023-01-13T10:51:48;9.50;87.40
4406;DHT22;2216;53.806;11.598;2023-01-13T10:54:19;9.60;87.40
4406;DHT22;2216;53.806;11.598;2023-01-13T10:56:48;9.60;86.70
4406;DHT22;2216;53.806;11.598;2023-01-13T10:59:23;9.70;87.40
4406;DHT22;2216;53.806;11.598;2023-01-13T11:05:27;9.70;86.90
4406;DHT22;2216;53.806;11.598;2023-01-13T11:07:38;9.70;86.50
4406;DHT22;2216;53.806;11.598;2023-01-13T11:10:27;9.70;86.80
4406;DHT22;2216;53.806;11.598;2023-01-13T11:13:09;9.70;86.70
4406;DHT22;2216;53.806;11.598;2023-01-13T11:15:40;9.70;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T11:21:38;9.70;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T11:24:13;9.70;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T11:27:12;9.70;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T11:29:56;9.70;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T11:32:38;9.70;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T11:35:17;9.60;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T11:37:48;9.60;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T11:40:26;9.60;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T11:45:52;9.50;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T11:48:24;9.50;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T11:53:48;9.40;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T11:56:43;9.40;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T12:02:36;9.30;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T12:05:32;9.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T12:08:22;9.30;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T12:11:30;9.30;85.30
4406;DHT22;2216;53.806;11.598;2023-01-13T12:14:35;9.20;85.00
4406;DHT22;2216;53.806;11.598;2023-01-13T12:17:25;9.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T12:20:06;9.20;85.40
4406;DHT22;2216;53.806;11.598;2023-01-13T12:22:49;9.30;85.20
4406;DHT22;2216;53.806;11.598;2023-01-13T12:25:32;9.20;85.10
4406;DHT22;2216;53.806;11.598;2023-01-13T12:28:16;9.20;85.10
4406;DHT22;2216;53.806;11.598;2023-01-13T12:31:00;9.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T12:36:39;9.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T12:41:58;9.20;84.80
4406;DHT22;2216;53.806;11.598;2023-01-13T12:47:43;9.20;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T12:52:58;9.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T12:55:32;9.20;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T13:00:55;9.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T13:03:34;9.10;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T13:06:28;9.10;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T13:09:25;9.10;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T13:11:54;9.10;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T13:19:48;9.00;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T13:22:17;9.00;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T13:30:26;8.90;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T13:33:20;8.90;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T13:36:09;8.80;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T13:41:49;8.80;85.40
4406;DHT22;2216;53.806;11.598;2023-01-13T13:44:39;8.70;85.40
4406;DHT22;2216;53.806;11.598;2023-01-13T13:47:35;8.70;85.50
4406;DHT22;2216;53.806;11.598;2023-01-13T13:50:15;8.70;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T13:52:49;8.60;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T13:55:21;8.60;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T13:57:50;8.60;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T14:00:23;8.60;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T14:03:05;8.60;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T14:05:58;8.60;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T14:08:28;8.60;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T14:10:55;8.60;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T14:13:26;8.60;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T14:16:04;8.60;86.60
4406;DHT22;2216;53.806;11.598;2023-01-13T14:18:44;8.60;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T14:21:17;8.60;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T14:23:51;8.60;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T14:26:23;8.60;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T14:28:55;8.60;85.60
4406;DHT22;2216;53.806;11.598;2023-01-13T14:44:25;8.70;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T14:46:54;8.50;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T14:49:33;8.30;85.70
4406;DHT22;2216;53.806;11.598;2023-01-13T14:57:35;8.50;85.80
4406;DHT22;2216;53.806;11.598;2023-01-13T15:10:35;8.40;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:13:37;8.40;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T15:16:20;8.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:18:47;8.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:21:13;8.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:23:40;8.30;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:26:24;8.20;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:28:53;8.20;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:31:23;8.20;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:33:49;8.20;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:36:22;8.10;85.90
4406;DHT22;2216;53.806;11.598;2023-01-13T15:38:50;8.20;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T15:41:16;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T15:43:42;8.10;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T15:46:26;8.00;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T15:49:26;8.10;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T15:52:00;8.10;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T15:54:27;8.10;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T15:56:53;8.10;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T15:59:23;8.10;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:01:51;8.10;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:04:16;8.10;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:06:42;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:09:12;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:11:38;8.10;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:14:03;8.10;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:16:29;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:18:55;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:21:22;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:23:49;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:26:24;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:28:53;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:33:51;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:36:18;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:38:45;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:41:11;8.20;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T16:43:36;8.20;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:46:22;8.20;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:48:50;8.20;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T16:51:17;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T16:53:44;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T16:56:20;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T16:58:51;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:01:27;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:03:55;8.20;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:06:25;8.10;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:08:53;8.10;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:11:19;8.10;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:13:45;8.10;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:16:17;8.10;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:18:44;8.00;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:21:10;8.00;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:23:36;8.00;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:26:01;8.00;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:28:27;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:30:53;7.90;86.00
4406;DHT22;2216;53.806;11.598;2023-01-13T17:33:18;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:35:44;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:38:10;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:40:36;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:43:02;7.90;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T17:45:28;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:47:56;7.90;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:50:23;7.80;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T17:52:49;7.90;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T17:55:14;7.80;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T17:57:40;7.80;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:00:06;7.80;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T18:02:32;7.80;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:04:58;7.70;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:07:24;7.80;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T18:09:49;7.70;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:12:15;7.70;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:14:41;7.70;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:17:06;7.60;86.10
4406;DHT22;2216;53.806;11.598;2023-01-13T18:19:32;7.70;86.90
4406;DHT22;2216;53.806;11.598;2023-01-13T18:22:16;7.60;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:25:11;7.60;86.20
4406;DHT22;2216;53.806;11.598;2023-01-13T18:27:56;7.60;86.30
4406;DHT22;2216;53.806;11.598;2023-01-13T18:30:24;7.60;86.40
4406;DHT22;2216;53.806;11.598;2023-01-13T18:32:50;7.60;86.50
4406;DHT22;2216;53.806;11.598;2023-01-13T18:35:16;7.60;86.40
4406;DHT22;2216;53.806;11.598;2023-01-13T18:37:42;7.60;86.40
4406;DHT22;2216;53.806;11.598;2023-01-13T18:40:11;7.60;86.50