sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78475;SHT31;67766;51.964;5.660;2023-11-19T15:50:30;13.4;80.4
78475;SHT31;67766;51.964;5.660;2023-11-19T15:53:00;13.4;81.5
78475;SHT31;67766;51.964;5.660;2023-11-19T15:55:30;13.4;80.9
78475;SHT31;67766;51.964;5.660;2023-11-19T15:57:59;13.6;80.6
78475;SHT31;67766;51.964;5.660;2023-11-19T16:00:28;13.8;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T16:02:59;14.0;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T16:05:30;14.1;77.4
78475;SHT31;67766;51.964;5.660;2023-11-19T16:07:59;14.3;77.1
78475;SHT31;67766;51.964;5.660;2023-11-19T16:10:29;14.4;76.2
78475;SHT31;67766;51.964;5.660;2023-11-19T16:13:01;14.5;75.2
78475;SHT31;67766;51.964;5.660;2023-11-19T16:15:30;14.6;74.4
78475;SHT31;67766;51.964;5.660;2023-11-19T16:18:00;14.6;73.7
78475;SHT31;67766;51.964;5.660;2023-11-19T16:20:30;14.7;73.5
78475;SHT31;67766;51.964;5.660;2023-11-19T16:23:01;14.7;72.4
78475;SHT31;67766;51.964;5.660;2023-11-19T16:25:31;14.8;72.0
78475;SHT31;67766;51.964;5.660;2023-11-19T16:28:03;14.8;71.4
78475;SHT31;67766;51.964;5.660;2023-11-19T16:30:34;14.9;72.0
78475;SHT31;67766;51.964;5.660;2023-11-19T16:33:04;14.9;70.8
78475;SHT31;67766;51.964;5.660;2023-11-19T16:35:34;15.0;70.6
78475;SHT31;67766;51.964;5.660;2023-11-19T16:38:04;15.0;70.3
78475;SHT31;67766;51.964;5.660;2023-11-19T16:40:34;15.1;70.9
78475;SHT31;67766;51.964;5.660;2023-11-19T16:43:06;15.1;71.6
78475;SHT31;67766;51.964;5.660;2023-11-19T16:45:36;15.2;70.8
78475;SHT31;67766;51.964;5.660;2023-11-19T16:48:05;15.2;71.1
78475;SHT31;67766;51.964;5.660;2023-11-19T16:50:37;15.2;71.4
78475;SHT31;67766;51.964;5.660;2023-11-19T16:53:07;15.3;71.8
78475;SHT31;67766;51.964;5.660;2023-11-19T16:55:38;15.3;72.3
78475;SHT31;67766;51.964;5.660;2023-11-19T16:58:08;15.3;72.9
78475;SHT31;67766;51.964;5.660;2023-11-19T17:00:38;15.2;72.9
78475;SHT31;67766;51.964;5.660;2023-11-19T17:03:08;15.2;73.0
78475;SHT31;67766;51.964;5.660;2023-11-19T17:05:38;15.2;73.1
78475;SHT31;67766;51.964;5.660;2023-11-19T17:08:08;15.2;73.3
78475;SHT31;67766;51.964;5.660;2023-11-19T17:10:37;15.2;73.4
78475;SHT31;67766;51.964;5.660;2023-11-19T17:13:07;15.1;73.3
78475;SHT31;67766;51.964;5.660;2023-11-19T17:15:36;15.1;72.8
78475;SHT31;67766;51.964;5.660;2023-11-19T17:18:06;15.1;72.7
78475;SHT31;67766;51.964;5.660;2023-11-19T17:20:35;15.1;72.9
78475;SHT31;67766;51.964;5.660;2023-11-19T17:23:06;15.0;73.2
78475;SHT31;67766;51.964;5.660;2023-11-19T17:25:36;15.0;72.7
78475;SHT31;67766;51.964;5.660;2023-11-19T17:28:06;15.0;72.3
78475;SHT31;67766;51.964;5.660;2023-11-19T17:30:37;14.9;72.6
78475;SHT31;67766;51.964;5.660;2023-11-19T17:33:07;14.9;72.8
78475;SHT31;67766;51.964;5.660;2023-11-19T17:35:37;14.8;73.6
78475;SHT31;67766;51.964;5.660;2023-11-19T17:38:07;14.8;73.8
78475;SHT31;67766;51.964;5.660;2023-11-19T17:40:37;14.8;73.9
78475;SHT31;67766;51.964;5.660;2023-11-19T17:43:06;14.8;74.6
78475;SHT31;67766;51.964;5.660;2023-11-19T17:45:36;14.7;75.1
78475;SHT31;67766;51.964;5.660;2023-11-19T17:48:07;14.7;75.4
78475;SHT31;67766;51.964;5.660;2023-11-19T17:50:37;14.7;75.5
78475;SHT31;67766;51.964;5.660;2023-11-19T17:53:06;14.6;75.7
78475;SHT31;67766;51.964;5.660;2023-11-19T17:55:36;14.6;76.1
78475;SHT31;67766;51.964;5.660;2023-11-19T17:58:06;14.6;76.4
78475;SHT31;67766;51.964;5.660;2023-11-19T18:00:38;14.5;76.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:03:07;14.5;76.4
78475;SHT31;67766;51.964;5.660;2023-11-19T18:05:38;14.5;76.3
78475;SHT31;67766;51.964;5.660;2023-11-19T18:08:08;14.5;76.8
78475;SHT31;67766;51.964;5.660;2023-11-19T18:10:38;14.5;76.9
78475;SHT31;67766;51.964;5.660;2023-11-19T18:13:08;14.4;77.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:15:38;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T18:18:08;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T18:20:38;14.4;78.2
78475;SHT31;67766;51.964;5.660;2023-11-19T18:23:07;14.4;77.7
78475;SHT31;67766;51.964;5.660;2023-11-19T18:25:36;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T18:28:06;14.4;77.7
78475;SHT31;67766;51.964;5.660;2023-11-19T18:30:36;14.4;77.8
78475;SHT31;67766;51.964;5.660;2023-11-19T18:33:05;14.5;77.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:35:36;14.6;77.0
78475;SHT31;67766;51.964;5.660;2023-11-19T18:38:05;14.6;77.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:40:35;14.6;76.7
78475;SHT31;67766;51.964;5.660;2023-11-19T18:43:04;14.6;76.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:45:34;14.6;76.5
78475;SHT31;67766;51.964;5.660;2023-11-19T18:48:04;14.7;76.3
78475;SHT31;67766;51.964;5.660;2023-11-19T18:50:33;14.6;76.4
78475;SHT31;67766;51.964;5.660;2023-11-19T18:53:03;14.6;76.4
78475;SHT31;67766;51.964;5.660;2023-11-19T18:55:35;14.6;76.6
78475;SHT31;67766;51.964;5.660;2023-11-19T18:58:05;14.6;77.0
78475;SHT31;67766;51.964;5.660;2023-11-19T19:00:35;14.5;77.0
78475;SHT31;67766;51.964;5.660;2023-11-19T19:03:06;14.5;77.3
78475;SHT31;67766;51.964;5.660;2023-11-19T19:05:40;14.4;77.5
78475;SHT31;67766;51.964;5.660;2023-11-19T19:08:09;14.4;77.7
78475;SHT31;67766;51.964;5.660;2023-11-19T19:10:39;14.4;77.9
78475;SHT31;67766;51.964;5.660;2023-11-19T19:13:09;14.4;77.9
78475;SHT31;67766;51.964;5.660;2023-11-19T19:15:39;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T19:18:09;14.4;78.2
78475;SHT31;67766;51.964;5.660;2023-11-19T19:20:39;14.4;78.2
78475;SHT31;67766;51.964;5.660;2023-11-19T19:23:09;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T19:25:38;14.4;78.3
78475;SHT31;67766;51.964;5.660;2023-11-19T19:28:10;14.4;78.4
78475;SHT31;67766;51.964;5.660;2023-11-19T19:30:40;14.4;78.3
78475;SHT31;67766;51.964;5.660;2023-11-19T19:33:10;14.4;78.4
78475;SHT31;67766;51.964;5.660;2023-11-19T19:35:40;14.4;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T19:38:12;14.4;78.2
78475;SHT31;67766;51.964;5.660;2023-11-19T19:40:41;14.4;78.2
78475;SHT31;67766;51.964;5.660;2023-11-19T19:43:11;14.4;78.5
78475;SHT31;67766;51.964;5.660;2023-11-19T19:45:40;14.4;78.6
78475;SHT31;67766;51.964;5.660;2023-11-19T19:48:10;14.4;78.6
78475;SHT31;67766;51.964;5.660;2023-11-19T19:50:40;14.3;78.5
78475;SHT31;67766;51.964;5.660;2023-11-19T19:53:09;14.3;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T19:55:39;14.3;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T19:58:08;14.3;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T20:00:39;14.3;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T20:03:08;14.3;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T20:05:38;14.3;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T20:08:12;14.3;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T20:10:41;14.3;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T20:13:10;14.2;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T20:15:42;14.2;79.9
78475;SHT31;67766;51.964;5.660;2023-11-19T20:18:14;14.2;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T20:20:44;14.2;79.6
78475;SHT31;67766;51.964;5.660;2023-11-19T20:23:14;14.2;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T20:25:44;14.2;79.9
78475;SHT31;67766;51.964;5.660;2023-11-19T20:28:14;14.2;80.1
78475;SHT31;67766;51.964;5.660;2023-11-19T20:30:45;14.2;80.1
78475;SHT31;67766;51.964;5.660;2023-11-19T20:33:14;14.2;80.4
78475;SHT31;67766;51.964;5.660;2023-11-19T20:35:43;14.2;80.3
78475;SHT31;67766;51.964;5.660;2023-11-19T20:38:13;14.2;80.2
78475;SHT31;67766;51.964;5.660;2023-11-19T20:40:43;14.3;79.9
78475;SHT31;67766;51.964;5.660;2023-11-19T20:43:13;14.3;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T20:45:42;14.3;80.0
78475;SHT31;67766;51.964;5.660;2023-11-19T20:48:12;14.3;79.9
78475;SHT31;67766;51.964;5.660;2023-11-19T20:50:42;14.4;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T20:53:11;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T20:55:43;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T20:58:14;14.4;79.6
78475;SHT31;67766;51.964;5.660;2023-11-19T21:00:44;14.4;79.3
78475;SHT31;67766;51.964;5.660;2023-11-19T21:03:13;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T21:05:43;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T21:08:18;14.4;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T21:10:47;14.4;79.3
78475;SHT31;67766;51.964;5.660;2023-11-19T21:13:21;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T21:15:53;14.4;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T21:18:23;14.4;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T21:20:52;14.4;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T21:23:22;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T21:25:52;14.3;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T21:28:22;14.3;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T21:30:55;14.3;80.0
78475;SHT31;67766;51.964;5.660;2023-11-19T21:33:27;14.3;80.2
78475;SHT31;67766;51.964;5.660;2023-11-19T21:35:56;14.3;80.1
78475;SHT31;67766;51.964;5.660;2023-11-19T21:38:28;14.3;80.1
78475;SHT31;67766;51.964;5.660;2023-11-19T21:40:59;14.3;79.8
78475;SHT31;67766;51.964;5.660;2023-11-19T21:43:29;14.4;79.6
78475;SHT31;67766;51.964;5.660;2023-11-19T21:46:00;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T21:48:31;14.4;79.7
78475;SHT31;67766;51.964;5.660;2023-11-19T21:51:04;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T21:53:35;14.4;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T21:56:06;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T21:58:35;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T22:01:05;14.4;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T22:03:35;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T22:06:07;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:08:37;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:11:06;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:13:38;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:16:09;14.4;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T22:18:38;14.4;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T22:21:10;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:23:39;14.4;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:26:09;14.4;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T22:28:39;14.5;78.8
78475;SHT31;67766;51.964;5.660;2023-11-19T22:31:08;14.5;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T22:33:39;14.5;79.0
78475;SHT31;67766;51.964;5.660;2023-11-19T22:36:09;14.5;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T22:38:39;14.5;79.0
78475;SHT31;67766;51.964;5.660;2023-11-19T22:41:09;14.5;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:43:39;14.5;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T22:46:08;14.5;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T22:48:38;14.5;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T22:51:10;14.5;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T22:53:41;14.5;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T22:56:14;14.5;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T22:58:44;14.5;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T23:01:17;14.5;79.5
78475;SHT31;67766;51.964;5.660;2023-11-19T23:03:47;14.5;79.4
78475;SHT31;67766;51.964;5.660;2023-11-19T23:06:19;14.5;79.3
78475;SHT31;67766;51.964;5.660;2023-11-19T23:08:49;14.5;79.3
78475;SHT31;67766;51.964;5.660;2023-11-19T23:11:20;14.5;79.2
78475;SHT31;67766;51.964;5.660;2023-11-19T23:13:50;14.5;79.0
78475;SHT31;67766;51.964;5.660;2023-11-19T23:16:19;14.6;79.1
78475;SHT31;67766;51.964;5.660;2023-11-19T23:18:53;14.6;78.9
78475;SHT31;67766;51.964;5.660;2023-11-19T23:21:22;14.6;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T23:23:51;14.6;78.7
78475;SHT31;67766;51.964;5.660;2023-11-19T23:26:22;14.6;78.5
78475;SHT31;67766;51.964;5.660;2023-11-19T23:28:52;14.6;78.5
78475;SHT31;67766;51.964;5.660;2023-11-19T23:31:21;14.6;78.3
78475;SHT31;67766;51.964;5.660;2023-11-19T23:33:51;14.6;77.7
78475;SHT31;67766;51.964;5.660;2023-11-19T23:36:20;14.6;77.4
78475;SHT31;67766;51.964;5.660;2023-11-19T23:38:50;14.6;77.3
78475;SHT31;67766;51.964;5.660;2023-11-19T23:41:20;14.6;77.7
78475;SHT31;67766;51.964;5.660;2023-11-19T23:43:51;14.7;78.1
78475;SHT31;67766;51.964;5.660;2023-11-19T23:46:20;14.7;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T23:48:51;14.7;77.9
78475;SHT31;67766;51.964;5.660;2023-11-19T23:51:22;14.6;78.0
78475;SHT31;67766;51.964;5.660;2023-11-19T23:53:52;14.6;77.9
78475;SHT31;67766;51.964;5.660;2023-11-19T23:56:23;14.6;77.6
78475;SHT31;67766;51.964;5.660;2023-11-19T23:58:54;14.6;77.6
