sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30234;DHT22;17046;52.074;4.748;2022-08-16T00:00:12;19.80;3.10
30234;DHT22;17046;52.074;4.748;2022-08-16T00:02:38;19.80;5.60
30234;DHT22;17046;52.074;4.748;2022-08-16T00:05:05;19.80;7.70
30234;DHT22;17046;52.074;4.748;2022-08-16T00:07:31;19.80;9.30
30234;DHT22;17046;52.074;4.748;2022-08-16T00:09:57;19.70;11.30
30234;DHT22;17046;52.074;4.748;2022-08-16T00:12:25;19.70;13.60
30234;DHT22;17046;52.074;4.748;2022-08-16T00:14:50;19.70;15.60
30234;DHT22;17046;52.074;4.748;2022-08-16T00:17:16;19.70;17.10
30234;DHT22;17046;52.074;4.748;2022-08-16T00:19:41;19.80;17.20
30234;DHT22;17046;52.074;4.748;2022-08-16T00:22:07;19.70;18.00
30234;DHT22;17046;52.074;4.748;2022-08-16T00:24:33;19.70;16.90
30234;DHT22;17046;52.074;4.748;2022-08-16T00:27:01;19.70;17.30
30234;DHT22;17046;52.074;4.748;2022-08-16T00:29:27;19.70;18.40
30234;DHT22;17046;52.074;4.748;2022-08-16T00:31:52;19.80;17.60
30234;DHT22;17046;52.074;4.748;2022-08-16T00:34:20;19.90;16.00
30234;DHT22;17046;52.074;4.748;2022-08-16T00:36:47;19.90;14.60
30234;DHT22;17046;52.074;4.748;2022-08-16T00:39:14;19.90;14.00
30234;DHT22;17046;52.074;4.748;2022-08-16T00:41:40;19.90;12.90
30234;DHT22;17046;52.074;4.748;2022-08-16T00:44:07;20.00;13.80
30234;DHT22;17046;52.074;4.748;2022-08-16T00:49:16;20.00;11.50
30234;DHT22;17046;52.074;4.748;2022-08-16T00:51:42;20.00;8.40
30234;DHT22;17046;52.074;4.748;2022-08-16T00:54:08;20.00;6.50
30234;DHT22;17046;52.074;4.748;2022-08-16T00:56:38;20.00;6.70
30234;DHT22;17046;52.074;4.748;2022-08-16T00:59:05;20.00;6.20
30234;DHT22;17046;52.074;4.748;2022-08-16T01:01:31;20.00;6.50
30234;DHT22;17046;52.074;4.748;2022-08-16T01:03:57;20.00;4.70
30234;DHT22;17046;52.074;4.748;2022-08-16T01:06:25;20.10;3.10
30234;DHT22;17046;52.074;4.748;2022-08-16T01:08:53;20.10;1.20
30234;DHT22;17046;52.074;4.748;2022-08-16T01:11:21;20.10;1.60
30234;DHT22;17046;52.074;4.748;2022-08-16T01:13:49;20.00;3.40
30234;DHT22;17046;52.074;4.748;2022-08-16T01:16:19;20.10;3.00
30234;DHT22;17046;52.074;4.748;2022-08-16T01:18:46;20.00;3.20
30234;DHT22;17046;52.074;4.748;2022-08-16T01:24:13;20.00;6.60
30234;DHT22;17046;52.074;4.748;2022-08-16T01:26:42;20.00;8.80
30234;DHT22;17046;52.074;4.748;2022-08-16T01:29:14;20.00;12.40
30234;DHT22;17046;52.074;4.748;2022-08-16T01:31:41;19.90;14.60
30234;DHT22;17046;52.074;4.748;2022-08-16T01:34:07;19.90;18.10
30234;DHT22;17046;52.074;4.748;2022-08-16T01:36:34;19.80;20.70
30234;DHT22;17046;52.074;4.748;2022-08-16T01:39:08;19.80;22.20
30234;DHT22;17046;52.074;4.748;2022-08-16T01:41:35;19.80;26.00
30234;DHT22;17046;52.074;4.748;2022-08-16T01:44:00;19.80;29.00
30234;DHT22;17046;52.074;4.748;2022-08-16T01:46:42;19.70;30.00
30234;DHT22;17046;52.074;4.748;2022-08-16T01:49:12;19.70;30.50
30234;DHT22;17046;52.074;4.748;2022-08-16T01:51:39;19.70;33.50
30234;DHT22;17046;52.074;4.748;2022-08-16T01:54:06;19.80;33.00
30234;DHT22;17046;52.074;4.748;2022-08-16T01:56:32;19.90;32.30
30234;DHT22;17046;52.074;4.748;2022-08-16T01:59:00;19.90;29.70
30234;DHT22;17046;52.074;4.748;2022-08-16T02:01:26;19.90;28.90
30234;DHT22;17046;52.074;4.748;2022-08-16T02:03:52;19.90;29.10
30234;DHT22;17046;52.074;4.748;2022-08-16T02:06:19;19.90;29.80
30234;DHT22;17046;52.074;4.748;2022-08-16T02:08:44;19.90;30.60
30234;DHT22;17046;52.074;4.748;2022-08-16T02:11:11;19.90;30.40
30234;DHT22;17046;52.074;4.748;2022-08-16T02:13:38;19.90;30.10
30234;DHT22;17046;52.074;4.748;2022-08-16T02:16:06;19.90;29.90
30234;DHT22;17046;52.074;4.748;2022-08-16T02:18:32;19.80;30.00
30234;DHT22;17046;52.074;4.748;2022-08-16T02:20:58;19.70;33.10
30234;DHT22;17046;52.074;4.748;2022-08-16T02:23:24;19.70;35.30
30234;DHT22;17046;52.074;4.748;2022-08-16T02:25:50;19.70;36.60
30234;DHT22;17046;52.074;4.748;2022-08-16T02:28:16;19.60;39.50
30234;DHT22;17046;52.074;4.748;2022-08-16T02:30:41;19.60;44.90
30234;DHT22;17046;52.074;4.748;2022-08-16T02:33:08;19.50;44.40
30234;DHT22;17046;52.074;4.748;2022-08-16T02:35:34;19.50;44.50
30234;DHT22;17046;52.074;4.748;2022-08-16T02:38:00;19.50;44.60
30234;DHT22;17046;52.074;4.748;2022-08-16T02:40:26;19.50;45.50
30234;DHT22;17046;52.074;4.748;2022-08-16T02:42:53;19.50;45.40
30234;DHT22;17046;52.074;4.748;2022-08-16T02:45:21;19.50;45.60
30234;DHT22;17046;52.074;4.748;2022-08-16T02:47:47;19.50;46.80
30234;DHT22;17046;52.074;4.748;2022-08-16T02:50:13;19.40;49.30
30234;DHT22;17046;52.074;4.748;2022-08-16T02:52:38;19.40;50.80
30234;DHT22;17046;52.074;4.748;2022-08-16T02:55:05;19.40;52.60
30234;DHT22;17046;52.074;4.748;2022-08-16T02:57:31;19.40;53.10
30234;DHT22;17046;52.074;4.748;2022-08-16T02:59:57;19.40;55.50
30234;DHT22;17046;52.074;4.748;2022-08-16T03:02:24;19.40;55.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:04:50;19.50;53.60
30234;DHT22;17046;52.074;4.748;2022-08-16T03:07:16;19.40;52.80
30234;DHT22;17046;52.074;4.748;2022-08-16T03:09:44;19.30;52.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:12:10;19.30;52.50
30234;DHT22;17046;52.074;4.748;2022-08-16T03:14:35;19.30;51.50
30234;DHT22;17046;52.074;4.748;2022-08-16T03:17:01;19.30;48.90
30234;DHT22;17046;52.074;4.748;2022-08-16T03:19:30;19.30;48.60
30234;DHT22;17046;52.074;4.748;2022-08-16T03:21:56;19.30;48.80
30234;DHT22;17046;52.074;4.748;2022-08-16T03:24:21;19.30;48.70
30234;DHT22;17046;52.074;4.748;2022-08-16T03:26:47;19.30;48.70
30234;DHT22;17046;52.074;4.748;2022-08-16T03:29:12;19.30;49.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:31:38;19.30;47.90
30234;DHT22;17046;52.074;4.748;2022-08-16T03:34:04;19.30;48.30
30234;DHT22;17046;52.074;4.748;2022-08-16T03:36:29;19.30;46.80
30234;DHT22;17046;52.074;4.748;2022-08-16T03:38:55;19.20;47.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:41:21;19.20;50.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:43:48;19.10;51.60
30234;DHT22;17046;52.074;4.748;2022-08-16T03:46:14;19.10;52.80
30234;DHT22;17046;52.074;4.748;2022-08-16T03:48:40;19.10;51.90
30234;DHT22;17046;52.074;4.748;2022-08-16T03:51:09;19.10;52.10
30234;DHT22;17046;52.074;4.748;2022-08-16T03:53:36;19.10;51.80
30234;DHT22;17046;52.074;4.748;2022-08-16T03:56:02;19.10;52.20
30234;DHT22;17046;52.074;4.748;2022-08-16T03:58:28;19.00;53.20
30234;DHT22;17046;52.074;4.748;2022-08-16T04:00:54;18.90;54.70
30234;DHT22;17046;52.074;4.748;2022-08-16T04:03:20;18.90;56.80
30234;DHT22;17046;52.074;4.748;2022-08-16T04:05:47;18.90;57.70
30234;DHT22;17046;52.074;4.748;2022-08-16T04:08:16;19.00;57.00
30234;DHT22;17046;52.074;4.748;2022-08-16T04:10:43;19.00;55.90
30234;DHT22;17046;52.074;4.748;2022-08-16T04:13:09;18.90;55.60
30234;DHT22;17046;52.074;4.748;2022-08-16T04:15:34;19.00;57.20
30234;DHT22;17046;52.074;4.748;2022-08-16T04:18:00;18.90;57.80
30234;DHT22;17046;52.074;4.748;2022-08-16T04:20:26;18.90;58.50
30234;DHT22;17046;52.074;4.748;2022-08-16T04:22:52;18.90;60.60
30234;DHT22;17046;52.074;4.748;2022-08-16T04:25:18;18.90;61.80
30234;DHT22;17046;52.074;4.748;2022-08-16T04:27:44;18.90;61.60
30234;DHT22;17046;52.074;4.748;2022-08-16T04:30:13;18.90;62.50
30234;DHT22;17046;52.074;4.748;2022-08-16T04:32:40;18.90;64.10
30234;DHT22;17046;52.074;4.748;2022-08-16T04:35:12;18.90;65.50
30234;DHT22;17046;52.074;4.748;2022-08-16T04:37:41;18.80;66.60
30234;DHT22;17046;52.074;4.748;2022-08-16T04:40:07;18.80;68.20
30234;DHT22;17046;52.074;4.748;2022-08-16T04:42:34;18.80;68.80
30234;DHT22;17046;52.074;4.748;2022-08-16T04:45:03;18.80;68.90
30234;DHT22;17046;52.074;4.748;2022-08-16T04:47:29;18.80;69.90
30234;DHT22;17046;52.074;4.748;2022-08-16T04:49:56;18.80;70.50
30234;DHT22;17046;52.074;4.748;2022-08-16T04:52:22;18.80;71.30
30234;DHT22;17046;52.074;4.748;2022-08-16T04:54:48;18.90;71.20
30234;DHT22;17046;52.074;4.748;2022-08-16T04:57:14;18.90;71.30
30234;DHT22;17046;52.074;4.748;2022-08-16T04:59:39;18.90;71.50
30234;DHT22;17046;52.074;4.748;2022-08-16T05:02:05;19.00;70.50
30234;DHT22;17046;52.074;4.748;2022-08-16T05:04:31;19.00;68.80
30234;DHT22;17046;52.074;4.748;2022-08-16T05:06:57;19.00;66.20
30234;DHT22;17046;52.074;4.748;2022-08-16T05:09:22;19.10;64.60
30234;DHT22;17046;52.074;4.748;2022-08-16T05:11:48;19.10;62.20
30234;DHT22;17046;52.074;4.748;2022-08-16T05:14:14;19.20;59.40
30234;DHT22;17046;52.074;4.748;2022-08-16T05:16:39;19.30;55.20
30234;DHT22;17046;52.074;4.748;2022-08-16T05:19:05;19.40;48.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:21:32;19.50;43.10
30234;DHT22;17046;52.074;4.748;2022-08-16T05:23:58;19.50;38.80
30234;DHT22;17046;52.074;4.748;2022-08-16T05:26:26;19.70;34.30
30234;DHT22;17046;52.074;4.748;2022-08-16T05:28:52;20.20;19.30
30234;DHT22;17046;52.074;4.748;2022-08-16T05:31:18;20.90;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T05:33:44;21.70;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T05:36:10;22.10;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T05:38:37;22.00;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T05:41:03;22.30;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T05:43:29;22.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:45:56;22.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:48:22;23.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:50:47;23.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:53:13;23.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:55:39;23.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T05:58:04;23.80;77.40
30234;DHT22;17046;52.074;4.748;2022-08-16T06:00:30;24.00;57.00
30234;DHT22;17046;52.074;4.748;2022-08-16T06:02:56;23.80;86.50
30234;DHT22;17046;52.074;4.748;2022-08-16T06:05:22;23.80;42.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:07:48;24.10;10.00
30234;DHT22;17046;52.074;4.748;2022-08-16T06:10:14;24.70;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T06:12:39;25.00;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T06:15:13;25.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T06:17:39;26.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:20:06;27.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:22:32;27.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:24:57;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:27:23;26.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:29:49;26.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:32:14;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:34:40;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:37:05;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:39:31;27.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:41:57;27.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:44:23;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:46:49;26.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:49:15;26.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:51:41;25.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:54:07;25.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:56:34;25.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T06:58:59;25.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:01:25;26.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:03:51;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:06:18;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:08:45;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:11:14;28.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:13:40;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:16:07;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:18:39;27.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:21:07;27.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:23:33;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:25:58;27.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:28:24;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:30:50;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:33:16;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:35:42;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:38:08;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:40:35;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:43:02;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:45:27;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:47:53;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:50:19;27.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:52:45;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:55:13;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T07:57:42;26.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:00:09;26.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:02:35;26.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:05:02;26.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:07:27;26.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:09:54;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:12:20;26.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:14:46;26.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:17:13;26.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:19:39;26.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:22:04;26.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:24:30;26.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:26:58;26.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:29:24;26.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T08:31:49;25.90;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:34:16;25.90;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:36:42;26.30;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:39:08;26.20;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:41:33;26.20;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:43:59;26.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:46:25;26.50;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:48:53;26.50;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:51:19;26.60;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:53:45;26.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:56:11;26.20;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T08:58:38;26.30;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:01:05;26.30;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:03:32;26.30;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:05:58;26.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:08:24;26.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:10:52;26.20;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:13:20;26.20;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:15:45;26.40;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:18:14;26.60;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:20:42;26.70;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:23:08;26.70;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:25:35;27.00;1.00
30234;DHT22;17046;52.074;4.748;2022-08-16T09:28:02;27.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:30:28;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:32:54;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:35:21;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:37:46;27.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:40:12;27.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:42:38;27.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:45:06;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:47:36;26.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:50:09;27.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:52:35;27.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:55:03;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:57:30;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T09:59:56;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:02:21;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:04:49;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:07:14;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:09:40;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:12:06;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:14:50;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:17:16;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:19:41;27.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:22:07;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:24:34;27.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:26:59;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:29:25;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:31:51;28.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:34:16;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:36:42;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:39:08;27.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:41:33;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:43:59;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:46:25;28.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:48:50;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:51:17;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:53:42;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:56:10;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T10:58:37;27.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:01:06;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:03:33;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:05:59;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:08:24;27.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:10:50;27.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:13:21;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:15:47;27.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:18:13;28.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:20:40;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:23:08;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:25:34;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:28:00;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:30:29;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:32:54;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:35:24;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:37:57;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:40:25;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:42:52;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:45:18;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:47:44;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:50:10;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:52:37;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:55:05;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:57:32;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T11:59:58;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:02:24;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:04:50;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:07:16;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:09:41;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:12:07;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:14:33;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:17:00;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:19:29;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:21:54;29.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:24:20;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:26:46;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:29:13;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:31:38;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:34:04;28.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:36:32;28.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:39:02;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:41:28;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:43:57;28.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:46:23;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:48:48;28.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:51:29;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:54:01;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:56:31;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T12:59:00;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:01:30;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:03:58;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:06:25;29.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:08:51;29.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:11:23;30.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:13:53;29.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:16:19;29.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:18:45;29.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:21:10;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:23:36;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:26:03;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:28:29;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:30:55;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:33:25;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:35:54;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:38:20;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:40:45;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:43:12;29.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:45:38;29.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:48:04;30.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:50:31;29.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:52:57;29.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:55:23;29.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T13:57:49;29.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:00:16;29.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:02:43;29.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:05:09;29.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:07:36;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:10:07;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:12:35;29.30;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:15:04;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:17:30;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:19:56;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:22:26;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:24:53;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:27:21;29.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:29:48;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:32:14;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:34:40;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:37:06;29.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:39:32;29.10;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:42:10;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:44:36;29.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:47:03;29.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:49:28;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:51:59;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:54:25;29.00;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:56:51;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T14:59:17;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:01:42;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:04:10;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:06:36;28.50;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:09:02;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:11:28;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:13:53;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:16:19;28.90;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:18:45;28.80;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:21:11;28.70;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:23:36;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:26:02;28.60;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:28:29;28.40;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:30:55;28.20;99.90
30234;DHT22;17046;52.074;4.748;2022-08-16T15:33:21;28.20;99.90