sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:00:02;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:00:32;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:01:03;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:01:33;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:02:03;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:02:34;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:03:04;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:03:34;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:04:04;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:04:35;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:05:05;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:05:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:06:06;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:06:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:07:07;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:07:37;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:08:07;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:08:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:09:08;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:09:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:10:08;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:10:39;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:11:09;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:11:39;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:12:10;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:12:40;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:13:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:13:41;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:14:11;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:14:42;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:15:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:15:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:16:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:16:43;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:17:13;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:17:44;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:18:14;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:18:49;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:19:20;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:19:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:20:20;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:20:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:21:21;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:21:51;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:22:21;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:22:52;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:23:23;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:23:53;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:24:23;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:24:54;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:25:24;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:25:55;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:26:25;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:26:55;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:27:26;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:27:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:28:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:28:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:29:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:29:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:30:29;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:30:59;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:31:29;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:32:00;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:32:30;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:33:05;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:33:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:34:06;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:34:36;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:35:12;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:35:43;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:36:13;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:36:44;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:37:14;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:37:44;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:38:15;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:38:46;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:39:16;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:39:46;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:40:16;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:40:47;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:41:17;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:41:48;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:42:18;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:42:49;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:43:19;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:43:49;8;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:44:20;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:44:50;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:45:20;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:45:51;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:46:21;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:46:52;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:47:22;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:47:53;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:48:23;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:48:53;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:49:24;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:49:54;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:50:24;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:50:55;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:51:25;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:51:56;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:52:26;3;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:52:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:53:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:53:58;3;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:54:28;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:54:58;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:55:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:55:59;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:56:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:57:00;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:57:30;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:58:00;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:58:31;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:59:01;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T00:59:32;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:00:02;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:00:33;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:01:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:01:34;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:02:05;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:02:35;7;7;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:03:06;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:03:38;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:04:09;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:04:40;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:05:10;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:05:40;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:06:11;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:06:41;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:07:11;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:07:42;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:08:12;6;6;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:08:43;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:09:13;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:09:43;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:10:14;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:10:44;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:11:15;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:11:45;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:12:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:12:46;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:13:17;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:13:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:14:17;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:14:48;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:15:18;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:15:49;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:16:19;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:16:50;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:17:20;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:17:50;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:18:21;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:18:51;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:19:22;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:19:52;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:20:23;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:20:53;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:21:23;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:21:54;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:22:24;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:22:54;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:23:25;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:23:55;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:24:26;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:24:56;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:25:27;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:25:57;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:26:28;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:26:58;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:27:29;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:27:59;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:28:30;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:29:00;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:29:30;7;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:30:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:30:31;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:31:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:31:32;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:32:02;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:32:33;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:33:03;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:33:34;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:34:04;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:34:34;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:35:05;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:35:36;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:36:06;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:36:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:37:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:37:37;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:38:08;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:38:38;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:39:09;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:39:39;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:40:10;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:40:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:41:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:41:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:42:12;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:42:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:43:15;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:43:46;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:44:16;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:44:47;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:45:17;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:45:48;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:46:19;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:46:50;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:47:21;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:47:52;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:48:23;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:48:55;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:49:26;2;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:49:57;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:50:27;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:50:59;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:51:29;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:52:00;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:52:32;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:53:04;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:53:37;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:54:12;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:54:44;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:55:16;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:55:47;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:56:18;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:56:49;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:57:20;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:57:52;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:58:22;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:58:54;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:59:25;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T01:59:56;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:00:27;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:00:57;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:01:29;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:01:59;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:02:30;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:03:01;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:03:32;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:04:02;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:04:34;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:05:05;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:05:37;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:06:07;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:06:38;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:07:09;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:07:39;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:08:09;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:08:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:09:11;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:09:42;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:10:12;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:10:43;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:11:14;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:11:45;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:12:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:12:46;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:13:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:13:47;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:14:17;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:14:57;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:15:37;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:16:08;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:16:38;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:17:08;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:17:39;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:18:09;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:18:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:19:10;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:19:41;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:20:11;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:20:42;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:21:16;8;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:22:02;8;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:22:39;8;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:23:47;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:24:17;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:24:47;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:25:23;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:25:54;6;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:26:25;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:26:55;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:27:25;5;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:27:56;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:28:27;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:28:57;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:29:27;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:29:58;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:30:28;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:31:01;6;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:31:31;6;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:32:02;6;3;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:32:33;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:33:03;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:33:34;7;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:34:05;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:34:35;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:35:05;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:35:36;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:36:06;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:36:37;6;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:37:07;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:37:38;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:38:08;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:38:38;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:39:09;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:39:39;5;5;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:40:10;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:40:41;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:41:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:41:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:42:12;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:42:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:43:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:43:43;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:44:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:44:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:45:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:45:45;4;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:46:15;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:46:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:47:16;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:47:46;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:48:17;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:48:47;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:49:18;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:49:48;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:50:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:50:49;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:51:19;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:51:50;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:52:20;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:52:50;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:53:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:53:51;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:54:21;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:54:52;1;1;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:55:22;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:55:53;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:56:23;2;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:56:53;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:57:24;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:57:54;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:58:24;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:58:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:59:25;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T02:59:55;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:00:26;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:00:57;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:01:27;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:01:57;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:02:28;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:02:58;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:03:28;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:03:59;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:04:29;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:04:59;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:05:30;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:06:01;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:06:31;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:07:01;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:07:32;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:08:02;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:08:33;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:09:04;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:09:39;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:10:10;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:10:41;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:11:12;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:11:42;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:12:12;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:12:42;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:13:13;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:13:43;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:14:13;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:14:44;4;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:15:14;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:15:45;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:16:16;5;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:16:47;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:17:22;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:17:53;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:18:23;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:18:53;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:19:24;6;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:19:54;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:20:25;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:20:55;8;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:21:26;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:21:56;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:22:27;9;2;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:22:57;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:23:28;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:23:58;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:24:28;9;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:25:01;9;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:25:32;9;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:26:02;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:26:33;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:27:03;8;4;
28647;PMS5003;17137;51.494;-0.262;2024-02-21T03:27:34;9;4;