sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-02-22T00:01:13;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:04:06;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:06:32;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:08:58;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:11:24;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:13:50;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:16:19;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:18:45;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:21:12;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:23:43;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:26:14;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:28:44;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:31:09;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:33:37;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:36:03;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:38:29;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:40:55;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:43:20;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:45:46;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:48:11;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:50:37;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:53:04;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:55:35;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T00:58:03;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:00:32;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:02:58;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:05:26;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:07:53;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:10:21;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:12:48;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:15:17;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:17:46;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:20:12;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:22:44;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:25:14;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:27:40;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:30:06;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:32:36;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:35:03;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:37:30;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:39:56;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:42:22;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:47:52;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:50:18;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:52:44;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:55:10;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T01:57:36;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:00:14;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:02:44;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:05:12;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:07:38;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:10:11;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:12:43;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:15:27;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:17:56;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:23:31;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:32:28;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:35:23;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:38:08;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:40:47;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:43:43;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:46:58;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:49:12;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:51:42;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:54:10;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:56:36;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T02:59:02;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:05:04;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:13:15;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:16:29;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:19:10;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:21:53;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:24:26;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:29:29;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:32:01;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:34:33;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:37:04;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:39:35;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:42:20;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:44:47;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:47:19;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:49:58;7.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:52:25;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:54:51;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:57:25;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T03:59:52;7.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:02:17;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:04:46;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:07:12;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:09:38;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:12:04;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:14:29;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:16:55;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:19:20;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:21:46;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:24:12;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:26:38;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:29:03;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:31:30;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:33:55;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:36:21;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:38:47;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:41:12;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:43:38;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:46:04;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:48:30;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:50:55;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:53:21;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:55:47;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T04:58:12;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:00:38;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:03:03;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:05:29;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:07:54;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:10:20;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:12:46;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:15:15;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:17:41;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:20:08;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:22:35;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:25:00;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:27:26;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:29:51;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:32:17;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:34:42;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:37:08;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:39:33;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:41:59;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:44:25;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:46:50;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:49:16;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:51:41;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:54:07;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:56:33;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T05:58:58;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:01:24;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:03:50;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:06:17;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:08:44;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:11:10;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:13:36;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:16:02;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:18:28;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:20:55;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:23:21;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:25:47;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:28:13;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:30:39;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:33:07;7.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:35:33;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:37:59;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:40:25;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:42:55;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:45:21;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:47:47;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:50:28;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:52:54;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:55:27;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T06:57:53;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:00:22;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:02:49;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:05:17;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:07:43;8.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:10:17;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:12:43;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:15:09;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:17:34;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:20:00;8.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:22:25;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:24:51;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:27:17;8.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:29:43;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:32:09;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:34:34;8.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:37:00;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:39:25;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:41:51;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:44:17;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:46:46;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:49:13;8.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:51:39;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:54:04;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:56:30;8.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T07:58:55;8.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:01:21;8.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:03:48;8.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:06:14;8.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:08:40;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:11:07;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:13:32;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:15:58;8.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:18:24;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:20:51;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:23:18;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:25:43;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:28:12;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:30:38;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:33:04;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:35:31;8.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:38:03;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:40:32;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:42:58;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:45:24;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:47:50;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:50:27;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:52:55;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:55:22;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T08:57:48;9.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:00:16;9.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:02:42;9.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:05:08;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:07:33;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:09:59;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:12:24;9.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:14:50;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:17:15;9.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:19:41;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:22:07;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:24:32;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:26:58;9.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:29:26;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:31:53;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:34:21;9.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:36:52;9.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:39:18;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:41:55;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:47:17;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:49:56;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:55:01;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T09:57:36;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:00:19;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:05:31;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:08:00;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:10:33;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:15:55;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:22:08;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:27:19;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:29:49;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:32:20;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:34:49;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:37:32;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:40:12;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:42:38;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:45:05;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:47:41;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:50:07;11.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:52:33;11.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:55:00;11.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T10:57:32;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:00:15;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:02:59;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:10:41;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:13:23;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:15:50;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:18:29;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:21:05;12.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:23:33;12.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:26:15;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:28:44;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:31:20;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:38:58;12.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:41:29;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:44:22;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:46:48;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:49:15;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T11:51:47;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:10:51;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:14:01;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:19:32;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:22:06;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:24:38;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:27:14;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:30:17;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:32:48;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:36:23;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:38:44;12.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:41:30;12.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:44:17;12.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:46:52;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:52:15;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:55:08;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T12:57:48;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:00:20;12.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:05:48;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:08:40;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:17:36;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:27:27;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:29:57;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:32:44;12.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:35:38;12.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:38:42;12.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:44:09;12.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:52:34;12.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:55:05;12.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T13:57:45;12.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:03:05;12.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:11:04;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:13:49;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:16:29;12.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:19:02;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:21:31;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:24:07;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:26:35;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:31:54;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:34:20;12.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:37:01;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:39:36;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:42:12;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:45:02;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:47:57;12.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:56:00;12.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T14:59:31;12.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:01:38;11.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:04:25;11.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:06:52;11.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:09:24;12.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:14:29;11.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:16:59;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:19:31;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:21:59;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:24:31;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:27:06;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:29:37;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:32:31;11.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:35:23;11.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:40:35;11.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:43:06;11.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:45:35;11.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:48:08;11.60;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:50:34;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:55:48;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T15:58:20;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:00:56;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:03:23;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:05:57;11.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:08:26;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:11:03;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:13:32;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:16:04;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:18:36;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:21:28;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:24:25;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:29:35;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:32:00;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:34:26;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:36:52;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:39:22;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:41:49;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:44:16;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:46:42;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:49:12;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:51:46;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:54:18;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:56:45;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T16:59:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:01:40;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:04:20;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:06:46;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:09:13;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:11:40;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:14:06;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:16:32;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:18:57;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:21:23;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:23:48;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:26:15;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:28:41;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:31:20;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:33:46;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:36:12;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:38:38;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:41:06;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:43:32;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:45:57;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:48:23;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:50:49;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:53:15;9.80;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:55:46;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T17:58:12;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T18:00:44;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T18:03:12;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T18:05:42;9.70;99.90
12025;DHT22;6073;53.230;10.444;2023-02-22T18:08:07;9.70;99.90