sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2022-07-10T00:00:36;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:03:03;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:05:29;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:07:55;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:10:22;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:12:48;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:15:16;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:17:42;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:20:09;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:22:35;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:25:04;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:27:30;14.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:29:56;14.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:32:21;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:34:47;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:37:12;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:39:38;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:42:12;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:44:39;13.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:47:05;13.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:49:32;13.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:52:00;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:54:27;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:56:54;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T00:59:21;13.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:01:47;13.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:04:13;13.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:06:39;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:09:05;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:11:32;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:13:58;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:16:24;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:18:49;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:21:35;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:24:07;13.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:26:33;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:29:06;12.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:31:33;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:34:04;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:36:30;12.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:38:57;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:41:24;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:43:50;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:46:16;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:48:42;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:51:09;12.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:53:36;12.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:56:07;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T01:58:33;12.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:00:59;12.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:03:24;12.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:06:09;12.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:08:34;12.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:11:00;12.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:13:26;12.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:15:54;12.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:18:20;12.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:20:46;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:23:12;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:25:37;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:28:03;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:30:29;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:32:54;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:35:20;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:37:45;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:40:11;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:42:37;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:45:03;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:47:29;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:49:55;12.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:52:20;12.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:54:46;12.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:57:12;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T02:59:37;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:02:03;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:04:29;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:06:54;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:09:20;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:11:46;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:14:11;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:16:37;11.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:19:02;11.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:21:28;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:23:55;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:26:21;11.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:28:46;11.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:31:12;11.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:33:38;11.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:36:04;11.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:38:30;11.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:40:56;11.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:43:21;11.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:45:47;11.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:48:12;11.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:50:38;11.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:53:04;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:55:29;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T03:57:55;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:00:28;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:03:02;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:05:29;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:07:55;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:10:23;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:12:48;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:15:15;11.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:17:40;11.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:20:06;11.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:22:32;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:24:58;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:27:24;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:29:49;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:32:15;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:34:41;11.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:37:07;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:39:33;11.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:42:00;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:44:26;12.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:46:52;12.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:49:17;12.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:51:43;12.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:54:08;12.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:56:34;12.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T04:58:59;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:01:25;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:03:51;12.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:06:16;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:08:42;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:11:09;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:13:35;13.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:16:00;13.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:18:26;13.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:20:52;13.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:23:17;13.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:25:43;13.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:28:08;13.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:30:34;14.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:33:00;14.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:35:26;14.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:37:53;14.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:40:18;15.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:42:44;15.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:45:10;15.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:47:36;15.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:50:02;15.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:52:27;15.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:54:53;15.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:57:19;14.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T05:59:44;14.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:02:10;15.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:04:36;15.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:07:02;15.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:09:27;16.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:11:53;16.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:14:18;16.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:16:44;16.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:19:10;16.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:21:35;17.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:24:01;17.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:26:26;17.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:28:52;17.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:31:17;17.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:33:43;18.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:36:09;18.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:38:34;17.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:41:00;17.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:43:26;18.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:45:51;18.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:48:17;18.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:50:44;18.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:53:09;18.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:55:35;18.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T06:58:01;18.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:00:27;18.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:02:54;19.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:05:19;18.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:07:45;18.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:10:11;18.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:12:37;18.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:15:03;18.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:17:29;17.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:20:12;17.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:22:57;17.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:25:35;17.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:28:01;18.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:30:26;18.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:32:52;18.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:35:18;18.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:37:48;18.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:40:16;18.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:42:45;18.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:45:10;18.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:47:51;18.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:50:19;18.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:52:45;18.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:55:12;18.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T07:57:40;18.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:00:07;18.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:02:34;18.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:05:00;18.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:07:40;18.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:10:08;19.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:12:34;19.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:14:59;19.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:17:26;19.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:19:51;19.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:22:17;19.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:24:43;19.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:27:09;19.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:29:34;20.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:32:00;20.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:34:26;20.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:36:53;20.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:39:18;20.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:41:47;20.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:44:16;20.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:46:43;20.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:49:09;20.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:51:41;20.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:54:07;20.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:56:34;20.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T08:59:02;20.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:01:29;20.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:03:56;20.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:06:22;20.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:09:03;21.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:11:29;21.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:14:00;21.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:16:32;21.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:21:43;21.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:24:09;21.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:26:39;21.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:29:12;22.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:32:00;22.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:34:46;22.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:37:25;21.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:40:02;22.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:42:32;22.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:47:39;22.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:52:46;21.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:55:14;21.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T09:57:40;20.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:00:10;21.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:02:36;21.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:05:03;21.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:07:29;21.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:09:57;21.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:12:35;21.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:15:04;22.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:17:32;22.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:20:00;22.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:22:45;22.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:25:13;21.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:27:42;22.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:30:09;22.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:32:40;22.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:35:05;22.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:37:39;21.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:40:09;21.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:42:37;22.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:48:05;22.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T10:53:26;22.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:07:05;23.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:09:32;23.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:12:08;23.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:14:39;23.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:17:06;23.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:19:33;24.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:30:13;23.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:32:38;23.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:35:14;23.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:37:52;23.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:40:19;23.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:42:53;23.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:45:29;23.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:47:56;23.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:50:23;23.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:52:49;24.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:55:20;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T11:57:46;23.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:02:47;24.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:05:35;24.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:08:02;23.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:10:29;23.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:13:12;24.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:15:43;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:18:20;24.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:20:48;23.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:23:18;23.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:25:45;23.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:28:12;24.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:30:46;24.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:33:22;24.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:35:56;24.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:38:24;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:40:51;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:43:37;23.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:46:23;24.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:49:09;24.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:51:47;23.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:54:34;23.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:57:02;23.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T12:59:28;23.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:01:56;23.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:04:26;24.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:06:53;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:09:23;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:11:50;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:14:16;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:16:42;24.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:19:07;25.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:21:33;25.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:23:59;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:26:25;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:28:50;24.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:31:16;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:33:41;25.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:36:07;25.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:38:34;25.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:41:00;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:43:26;25.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:45:57;25.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:48:23;25.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:50:49;25.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:53:16;25.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:55:42;26.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T13:58:09;25.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:00:35;25.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:03:02;26.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:05:28;26.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:07:54;27.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:10:19;27.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:12:45;27.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:15:11;27.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:17:36;26.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:20:02;26.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:22:28;25.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:24:56;24.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:27:22;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:29:49;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:32:15;24.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:34:41;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:37:06;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:39:32;26.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:41:57;25.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:44:23;25.30;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:46:48;25.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:49:14;25.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:51:40;25.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:54:06;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:56:32;25.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T14:58:57;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:01:23;25.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:03:48;25.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:06:14;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:08:40;25.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:11:05;25.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:13:32;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:15:58;24.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:18:24;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:20:50;24.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:23:15;24.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:25:41;24.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:28:10;25.20;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:30:37;25.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:33:04;26.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:35:30;25.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:37:56;25.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:40:27;26.40;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:42:54;26.10;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:45:20;25.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:47:45;25.70;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:50:11;25.50;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:52:36;25.00;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:55:02;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:57:28;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T15:59:53;24.60;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T16:02:19;24.90;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T16:04:45;24.80;99.90
23609;DHT22;11982;50.810;4.442;2022-07-10T16:07:10;24.80;99.90