sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84775;BME280;75005;50.966;11.344;2023-12-20T15:47:35;98689.59;;;5.84;72.93
84775;BME280;75005;50.966;11.344;2023-12-20T15:50:02;98692.00;;;5.77;73.07
84775;BME280;75005;50.966;11.344;2023-12-20T15:52:27;98700.75;;;5.92;71.96
84775;BME280;75005;50.966;11.344;2023-12-20T15:54:52;98691.03;;;5.94;72.33
84775;BME280;75005;50.966;11.344;2023-12-20T15:57:18;98686.69;;;5.87;73.29
84775;BME280;75005;50.966;11.344;2023-12-20T15:59:44;98695.06;;;5.97;72.33
84775;BME280;75005;50.966;11.344;2023-12-20T16:02:09;98697.16;;;6.01;72.46
84775;BME280;75005;50.966;11.344;2023-12-20T16:04:35;98689.25;;;6.03;72.41
84775;BME280;75005;50.966;11.344;2023-12-20T16:07:01;98695.06;;;6.05;72.88
84775;BME280;75005;50.966;11.344;2023-12-20T16:09:26;98700.53;;;6.10;71.92
84775;BME280;75005;50.966;11.344;2023-12-20T16:11:52;98695.03;;;6.13;71.96
84775;BME280;75005;50.966;11.344;2023-12-20T16:14:17;98687.47;;;6.12;71.66
84775;BME280;75005;50.966;11.344;2023-12-20T16:16:45;98702.16;;;6.11;72.55
84775;BME280;75005;50.966;11.344;2023-12-20T16:19:10;98697.78;;;6.12;72.81
84775;BME280;75005;50.966;11.344;2023-12-20T16:21:36;98693.75;;;6.09;72.21
84775;BME280;75005;50.966;11.344;2023-12-20T16:24:01;98686.34;;;5.98;73.27
84775;BME280;75005;50.966;11.344;2023-12-20T16:26:27;98697.47;;;5.98;73.13
84775;BME280;75005;50.966;11.344;2023-12-20T16:28:53;98689.25;;;6.03;71.74
84775;BME280;75005;50.966;11.344;2023-12-20T16:31:18;98688.59;;;6.01;72.67
84775;BME280;75005;50.966;11.344;2023-12-20T16:33:44;98686.34;;;5.98;72.56
84775;BME280;75005;50.966;11.344;2023-12-20T16:36:09;98667.28;;;5.99;72.38
84775;BME280;75005;50.966;11.344;2023-12-20T16:38:35;98686.34;;;5.98;72.50
84775;BME280;75005;50.966;11.344;2023-12-20T16:41:02;98678.09;;;6.02;71.97
84775;BME280;75005;50.966;11.344;2023-12-20T16:43:28;98686.03;;;6.01;72.70
84775;BME280;75005;50.966;11.344;2023-12-20T16:45:53;98688.59;;;6.09;72.34
84775;BME280;75005;50.966;11.344;2023-12-20T16:48:19;98691.00;;;6.11;71.60
84775;BME280;75005;50.966;11.344;2023-12-20T16:50:44;98670.69;;;5.99;72.67
84775;BME280;75005;50.966;11.344;2023-12-20T16:53:10;98691.03;;;6.02;72.40
84775;BME280;75005;50.966;11.344;2023-12-20T16:55:36;98676.66;;;6.00;72.83
84775;BME280;75005;50.966;11.344;2023-12-20T16:58:01;98667.16;;;5.92;73.26
84775;BME280;75005;50.966;11.344;2023-12-20T17:00:27;98665.84;;;5.88;73.66
84775;BME280;75005;50.966;11.344;2023-12-20T17:02:52;98660.69;;;5.88;72.71
84775;BME280;75005;50.966;11.344;2023-12-20T17:05:18;98652.59;;;5.99;72.84
84775;BME280;75005;50.966;11.344;2023-12-20T17:07:44;98666.66;;;5.97;72.62
84775;BME280;75005;50.966;11.344;2023-12-20T17:10:09;98662.94;;;5.99;73.57
84775;BME280;75005;50.966;11.344;2023-12-20T17:12:35;98651.69;;;5.92;73.01
84775;BME280;75005;50.966;11.344;2023-12-20T17:15:00;98659.44;;;5.92;73.75
84775;BME280;75005;50.966;11.344;2023-12-20T17:17:26;98654.88;;;5.94;73.48
84775;BME280;75005;50.966;11.344;2023-12-20T17:19:51;98653.09;;;6.03;74.25
84775;BME280;75005;50.966;11.344;2023-12-20T17:22:17;98652.94;;;5.96;73.50
84775;BME280;75005;50.966;11.344;2023-12-20T17:24:42;98642.13;;;6.01;72.98
84775;BME280;75005;50.966;11.344;2023-12-20T17:27:07;98650.34;;;6.04;72.84
84775;BME280;75005;50.966;11.344;2023-12-20T17:29:34;98652.75;;;6.06;73.15
84775;BME280;75005;50.966;11.344;2023-12-20T17:31:59;98645.03;;;5.98;73.78
84775;BME280;75005;50.966;11.344;2023-12-20T17:34:25;98656.63;;;6.02;73.63
84775;BME280;75005;50.966;11.344;2023-12-20T17:36:50;98662.44;;;6.04;73.02
84775;BME280;75005;50.966;11.344;2023-12-20T17:39:16;98658.72;;;6.07;73.41
84775;BME280;75005;50.966;11.344;2023-12-20T17:41:41;98651.31;;;6.03;72.78
84775;BME280;75005;50.966;11.344;2023-12-20T17:44:09;98662.94;;;6.08;72.98
84775;BME280;75005;50.966;11.344;2023-12-20T17:46:34;98646.28;;;6.10;73.24
84775;BME280;75005;50.966;11.344;2023-12-20T17:49:00;98651.28;;;6.20;73.05
84775;BME280;75005;50.966;11.344;2023-12-20T17:51:26;98646.28;;;6.18;73.04
84775;BME280;75005;50.966;11.344;2023-12-20T17:53:52;98655.97;;;6.16;73.44
84775;BME280;75005;50.966;11.344;2023-12-20T17:56:17;98639.69;;;5.99;74.00
84775;BME280;75005;50.966;11.344;2023-12-20T17:58:43;98645.00;;;6.14;73.72
84775;BME280;75005;50.966;11.344;2023-12-20T18:01:08;98649.53;;;6.12;73.64
84775;BME280;75005;50.966;11.344;2023-12-20T18:03:34;98658.06;;;6.13;74.17
84775;BME280;75005;50.966;11.344;2023-12-20T18:05:59;98661.63;;;6.12;74.32
84775;BME280;75005;50.966;11.344;2023-12-20T18:08:25;98642.09;;;6.09;75.34
84775;BME280;75005;50.966;11.344;2023-12-20T18:10:50;98649.53;;;6.04;74.25
84775;BME280;75005;50.966;11.344;2023-12-20T18:13:16;98652.09;;;6.12;74.65
84775;BME280;75005;50.966;11.344;2023-12-20T18:15:41;98659.22;;;6.10;75.46
84775;BME280;75005;50.966;11.344;2023-12-20T18:18:07;98635.00;;;6.11;75.48
84775;BME280;75005;50.966;11.344;2023-12-20T18:20:36;98651.47;;;6.02;74.81
84775;BME280;75005;50.966;11.344;2023-12-20T18:25:47;98640.00;;;6.04;75.29
84775;BME280;75005;50.966;11.344;2023-12-20T18:28:13;98637.59;;;6.03;75.52
84775;BME280;75005;50.966;11.344;2023-12-20T18:30:39;98639.19;;;6.04;75.00
84775;BME280;75005;50.966;11.344;2023-12-20T18:33:04;98648.09;;;6.01;75.79
84775;BME280;75005;50.966;11.344;2023-12-20T18:35:30;98649.38;;;5.97;76.76
84775;BME280;75005;50.966;11.344;2023-12-20T18:37:56;98650.66;;;6.01;76.46
84775;BME280;75005;50.966;11.344;2023-12-20T18:40:22;98644.69;;;6.01;76.20
84775;BME280;75005;50.966;11.344;2023-12-20T18:42:48;98645.34;;;5.95;76.36
84775;BME280;75005;50.966;11.344;2023-12-20T18:45:17;98643.88;;;6.00;76.62
84775;BME280;75005;50.966;11.344;2023-12-20T18:47:42;98644.06;;;5.99;77.13
84775;BME280;75005;50.966;11.344;2023-12-20T18:50:08;98652.28;;;5.94;77.06
84775;BME280;75005;50.966;11.344;2023-12-20T18:52:33;98649.88;;;6.01;76.82
84775;BME280;75005;50.966;11.344;2023-12-20T18:54:59;98650.19;;;5.98;76.67
84775;BME280;75005;50.966;11.344;2023-12-20T18:57:28;98637.13;;;5.83;77.16
84775;BME280;75005;50.966;11.344;2023-12-20T18:59:54;98644.91;;;5.91;77.09
84775;BME280;75005;50.966;11.344;2023-12-20T19:02:19;98644.09;;;5.91;77.54
84775;BME280;75005;50.966;11.344;2023-12-20T19:04:44;98637.31;;;5.90;77.43
84775;BME280;75005;50.966;11.344;2023-12-20T19:07:10;98626.66;;;5.93;77.00
84775;BME280;75005;50.966;11.344;2023-12-20T19:09:36;98622.91;;;5.95;76.91
84775;BME280;75005;50.966;11.344;2023-12-20T19:12:01;98632.75;;;6.00;76.81
84775;BME280;75005;50.966;11.344;2023-12-20T19:14:27;98626.03;;;5.91;76.90
84775;BME280;75005;50.966;11.344;2023-12-20T19:16:52;98626.66;;;5.85;76.53
84775;BME280;75005;50.966;11.344;2023-12-20T19:19:19;98626.94;;;5.98;76.12
84775;BME280;75005;50.966;11.344;2023-12-20T19:21:58;98614.19;;;5.96;75.93
84775;BME280;75005;50.966;11.344;2023-12-20T19:24:24;98605.66;;;5.96;75.86
84775;BME280;75005;50.966;11.344;2023-12-20T19:26:49;98615.16;;;6.03;75.60
84775;BME280;75005;50.966;11.344;2023-12-20T19:29:15;98597.88;;;6.04;75.57
84775;BME280;75005;50.966;11.344;2023-12-20T19:31:40;98602.06;;;6.05;75.29
84775;BME280;75005;50.966;11.344;2023-12-20T19:34:06;98601.91;;;6.07;75.53
84775;BME280;75005;50.966;11.344;2023-12-20T19:36:31;98586.59;;;5.97;75.30
84775;BME280;75005;50.966;11.344;2023-12-20T19:38:56;98595.13;;;6.06;75.19
84775;BME280;75005;50.966;11.344;2023-12-20T19:41:22;98595.28;;;6.04;75.36
84775;BME280;75005;50.966;11.344;2023-12-20T19:43:47;98592.72;;;5.96;75.63
84775;BME280;75005;50.966;11.344;2023-12-20T19:46:13;98583.72;;;5.92;76.38
84775;BME280;75005;50.966;11.344;2023-12-20T19:48:39;98590.47;;;6.01;76.03
84775;BME280;75005;50.966;11.344;2023-12-20T19:51:04;98594.97;;;6.07;76.24
84775;BME280;75005;50.966;11.344;2023-12-20T19:53:29;98580.78;;;6.03;76.13
84775;BME280;75005;50.966;11.344;2023-12-20T19:55:55;98577.88;;;5.98;75.60
84775;BME280;75005;50.966;11.344;2023-12-20T19:58:20;98582.53;;;6.11;75.48
84775;BME280;75005;50.966;11.344;2023-12-20T20:00:46;98583.19;;;6.04;76.12
84775;BME280;75005;50.966;11.344;2023-12-20T20:03:12;98583.66;;;6.08;76.13
84775;BME280;75005;50.966;11.344;2023-12-20T20:05:37;98581.25;;;6.07;75.41
84775;BME280;75005;50.966;11.344;2023-12-20T20:08:04;98567.19;;;6.09;75.17
84775;BME280;75005;50.966;11.344;2023-12-20T20:10:29;98572.53;;;6.08;75.12
84775;BME280;75005;50.966;11.344;2023-12-20T20:12:55;98560.59;;;6.07;75.86
84775;BME280;75005;50.966;11.344;2023-12-20T20:15:20;98558.47;;;6.10;75.60
84775;BME280;75005;50.966;11.344;2023-12-20T20:17:45;98556.69;;;6.11;74.86
84775;BME280;75005;50.966;11.344;2023-12-20T20:20:11;98541.69;;;6.06;75.71
84775;BME280;75005;50.966;11.344;2023-12-20T20:22:36;98544.59;;;6.11;75.79
84775;BME280;75005;50.966;11.344;2023-12-20T20:25:02;98552.81;;;6.15;74.72
84775;BME280;75005;50.966;11.344;2023-12-20T20:27:29;98558.28;;;6.20;74.43
84775;BME280;75005;50.966;11.344;2023-12-20T20:29:54;98557.91;;;6.31;74.14
84775;BME280;75005;50.966;11.344;2023-12-20T20:32:20;98541.63;;;6.22;74.61
84775;BME280;75005;50.966;11.344;2023-12-20T20:34:46;98568.59;;;6.28;73.82
84775;BME280;75005;50.966;11.344;2023-12-20T20:37:11;98561.91;;;6.33;73.92
84775;BME280;75005;50.966;11.344;2023-12-20T20:39:36;98556.34;;;6.22;74.20
84775;BME280;75005;50.966;11.344;2023-12-20T20:42:02;98556.47;;;6.28;74.17
84775;BME280;75005;50.966;11.344;2023-12-20T20:44:28;98542.41;;;6.31;74.08
84775;BME280;75005;50.966;11.344;2023-12-20T20:46:59;98529.22;;;6.18;74.50
84775;BME280;75005;50.966;11.344;2023-12-20T20:49:25;98536.47;;;6.22;74.61
84775;BME280;75005;50.966;11.344;2023-12-20T20:51:51;98545.03;;;6.23;75.25
84775;BME280;75005;50.966;11.344;2023-12-20T20:54:18;98525.69;;;6.11;74.79
84775;BME280;75005;50.966;11.344;2023-12-20T20:56:44;98526.31;;;6.21;74.40
84775;BME280;75005;50.966;11.344;2023-12-20T20:59:09;98520.66;;;6.17;75.46
84775;BME280;75005;50.966;11.344;2023-12-20T21:01:34;98507.75;;;6.17;74.97
84775;BME280;75005;50.966;11.344;2023-12-20T21:04:00;98507.78;;;6.09;75.13
84775;BME280;75005;50.966;11.344;2023-12-20T21:06:25;98497.00;;;6.06;76.35
84775;BME280;75005;50.966;11.344;2023-12-20T21:08:54;98501.31;;;6.13;75.37
84775;BME280;75005;50.966;11.344;2023-12-20T21:11:20;98493.91;;;6.10;76.39
84775;BME280;75005;50.966;11.344;2023-12-20T21:13:46;98488.44;;;6.05;76.21
84775;BME280;75005;50.966;11.344;2023-12-20T21:16:13;98478.91;;;6.06;76.61
84775;BME280;75005;50.966;11.344;2023-12-20T21:18:39;98481.81;;;6.02;77.19
84775;BME280;75005;50.966;11.344;2023-12-20T21:21:05;98474.59;;;5.98;77.10
84775;BME280;75005;50.966;11.344;2023-12-20T21:23:30;98472.97;;;5.97;77.36
84775;BME280;75005;50.966;11.344;2023-12-20T21:25:55;98454.63;;;5.92;77.06
84775;BME280;75005;50.966;11.344;2023-12-20T21:28:21;98440.53;;;5.94;77.39
84775;BME280;75005;50.966;11.344;2023-12-20T21:30:46;98439.56;;;5.95;76.99
84775;BME280;75005;50.966;11.344;2023-12-20T21:33:12;98441.13;;;6.04;76.81
84775;BME280;75005;50.966;11.344;2023-12-20T21:35:38;98428.41;;;6.03;77.24
84775;BME280;75005;50.966;11.344;2023-12-20T21:38:04;98424.88;;;5.96;77.07
84775;BME280;75005;50.966;11.344;2023-12-20T21:40:30;98428.91;;;5.98;76.90
84775;BME280;75005;50.966;11.344;2023-12-20T21:42:55;98418.53;;;6.07;77.03
84775;BME280;75005;50.966;11.344;2023-12-20T21:45:21;98403.50;;;6.10;76.48
84775;BME280;75005;50.966;11.344;2023-12-20T21:47:47;98404.94;;;6.13;76.20
84775;BME280;75005;50.966;11.344;2023-12-20T21:50:13;98409.47;;;6.11;75.64
84775;BME280;75005;50.966;11.344;2023-12-20T21:52:41;98392.66;;;6.15;75.57
84775;BME280;75005;50.966;11.344;2023-12-20T21:55:07;98398.97;;;6.12;76.32
84775;BME280;75005;50.966;11.344;2023-12-20T21:57:32;98396.03;;;6.15;75.80
84775;BME280;75005;50.966;11.344;2023-12-20T21:59:57;98384.50;;;6.03;77.15
84775;BME280;75005;50.966;11.344;2023-12-20T22:02:23;98382.84;;;6.10;76.48
84775;BME280;75005;50.966;11.344;2023-12-20T22:04:48;98372.03;;;6.07;76.60
84775;BME280;75005;50.966;11.344;2023-12-20T22:07:14;98367.84;;;6.06;77.19
84775;BME280;75005;50.966;11.344;2023-12-20T22:09:39;98361.88;;;6.05;76.84
84775;BME280;75005;50.966;11.344;2023-12-20T22:12:05;98350.41;;;6.08;76.93
84775;BME280;75005;50.966;11.344;2023-12-20T22:14:31;98353.63;;;6.10;76.41
84775;BME280;75005;50.966;11.344;2023-12-20T22:16:57;98357.69;;;6.04;77.53
84775;BME280;75005;50.966;11.344;2023-12-20T22:19:23;98360.09;;;6.06;77.13
84775;BME280;75005;50.966;11.344;2023-12-20T22:21:48;98348.28;;;6.11;76.82
84775;BME280;75005;50.966;11.344;2023-12-20T22:24:14;98336.88;;;6.06;76.62
84775;BME280;75005;50.966;11.344;2023-12-20T22:26:39;98332.50;;;6.06;75.90
84775;BME280;75005;50.966;11.344;2023-12-20T22:29:04;98322.22;;;5.98;77.03
84775;BME280;75005;50.966;11.344;2023-12-20T22:31:30;98310.34;;;6.12;75.98
84775;BME280;75005;50.966;11.344;2023-12-20T22:33:56;98301.50;;;6.06;76.43
84775;BME280;75005;50.966;11.344;2023-12-20T22:36:21;98309.88;;;6.08;76.32
84775;BME280;75005;50.966;11.344;2023-12-20T22:38:47;98291.19;;;6.06;75.55
84775;BME280;75005;50.966;11.344;2023-12-20T22:41:12;98300.81;;;6.12;75.44
84775;BME280;75005;50.966;11.344;2023-12-20T22:43:38;98311.94;;;6.13;76.68
84775;BME280;75005;50.966;11.344;2023-12-20T22:46:04;98314.38;;;6.14;75.67
84775;BME280;75005;50.966;11.344;2023-12-20T22:48:30;98298.88;;;6.14;76.15
84775;BME280;75005;50.966;11.344;2023-12-20T22:50:56;98311.38;;;6.25;75.73
84775;BME280;75005;50.966;11.344;2023-12-20T22:53:21;98302.19;;;6.23;76.15
84775;BME280;75005;50.966;11.344;2023-12-20T22:55:47;98287.03;;;6.20;75.60
84775;BME280;75005;50.966;11.344;2023-12-20T22:58:12;98292.94;;;6.28;75.68
84775;BME280;75005;50.966;11.344;2023-12-20T23:00:38;98290.34;;;6.28;75.44
84775;BME280;75005;50.966;11.344;2023-12-20T23:03:03;98276.06;;;6.32;75.64
84775;BME280;75005;50.966;11.344;2023-12-20T23:05:29;98276.47;;;6.29;76.04
84775;BME280;75005;50.966;11.344;2023-12-20T23:07:54;98250.34;;;6.24;76.00
84775;BME280;75005;50.966;11.344;2023-12-20T23:10:20;98261.84;;;6.36;75.82
84775;BME280;75005;50.966;11.344;2023-12-20T23:12:50;98267.91;;;6.44;75.86
84775;BME280;75005;50.966;11.344;2023-12-20T23:15:15;98258.72;;;6.41;75.93
84775;BME280;75005;50.966;11.344;2023-12-20T23:17:41;98260.50;;;6.41;75.85
84775;BME280;75005;50.966;11.344;2023-12-20T23:20:10;98248.56;;;6.40;76.12
84775;BME280;75005;50.966;11.344;2023-12-20T23:22:35;98257.91;;;6.41;76.48
84775;BME280;75005;50.966;11.344;2023-12-20T23:25:01;98246.97;;;6.53;75.29
84775;BME280;75005;50.966;11.344;2023-12-20T23:27:26;98246.78;;;6.55;74.91
84775;BME280;75005;50.966;11.344;2023-12-20T23:29:55;98231.38;;;6.47;75.92
84775;BME280;75005;50.966;11.344;2023-12-20T23:32:21;98234.13;;;6.45;74.95
84775;BME280;75005;50.966;11.344;2023-12-20T23:34:47;98242.50;;;6.47;74.99
84775;BME280;75005;50.966;11.344;2023-12-20T23:37:13;98230.84;;;6.51;75.79
84775;BME280;75005;50.966;11.344;2023-12-20T23:39:38;98213.91;;;6.49;75.72
84775;BME280;75005;50.966;11.344;2023-12-20T23:42:04;98220.06;;;6.48;75.20
84775;BME280;75005;50.966;11.344;2023-12-20T23:44:30;98203.56;;;6.49;75.08
84775;BME280;75005;50.966;11.344;2023-12-20T23:46:55;98201.59;;;6.51;75.23
84775;BME280;75005;50.966;11.344;2023-12-20T23:49:20;98194.22;;;6.48;75.48
84775;BME280;75005;50.966;11.344;2023-12-20T23:51:47;98197.59;;;6.48;74.95
84775;BME280;75005;50.966;11.344;2023-12-20T23:54:13;98187.44;;;6.47;75.27
84775;BME280;75005;50.966;11.344;2023-12-20T23:56:38;98191.34;;;6.57;74.56
84775;BME280;75005;50.966;11.344;2023-12-20T23:59:04;98180.41;;;6.55;74.05
