sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18544;SDS011;9402;51.460;7.276;2023-05-14T00:00:14;8.70;;;7.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:02:16;8.93;;;7.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:04:18;11.60;;;8.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:06:20;13.63;;;8.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:08:21;16.60;;;7.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:10:25;9.00;;;5.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:12:27;5.10;;;4.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:14:29;10.07;;;6.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:16:30;9.50;;;6.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:18:32;8.37;;;6.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:20:33;10.23;;;7.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:22:35;12.50;;;5.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:24:37;8.60;;;5.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:26:40;6.93;;;6.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:28:41;16.87;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:30:43;10.43;;;4.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:32:44;3.70;;;3.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:34:46;4.40;;;4.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:36:47;4.60;;;4.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:38:50;7.33;;;4.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:40:52;8.13;;;5.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:42:55;10.77;;;5.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:44:56;7.60;;;5.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:46:58;11.30;;;6.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:49:00;6.53;;;5.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:51:01;12.20;;;7.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:53:03;9.27;;;6.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:55:09;9.20;;;6.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:57:15;9.37;;;6.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T00:59:18;9.57;;;7.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:01:19;9.27;;;7.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:03:21;9.13;;;6.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:05:22;13.20;;;8.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:07:28;10.20;;;7.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:09:35;15.43;;;9.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:11:41;10.83;;;8.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:13:46;12.50;;;8.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:15:53;23.90;;;9.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:17:58;13.13;;;7.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:20:00;9.13;;;7.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:22:04;11.60;;;7.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:24:05;11.30;;;8.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:26:07;11.20;;;8.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:28:10;9.50;;;7.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:30:15;4.60;;;4.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:32:19;3.00;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:34:23;4.67;;;3.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:36:26;4.70;;;3.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:38:30;4.73;;;4.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:40:33;8.20;;;5.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:42:35;6.53;;;5.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:44:37;11.03;;;7.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:46:38;9.63;;;6.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:48:40;12.60;;;8.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:50:41;11.77;;;8.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:52:43;8.27;;;6.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:54:46;9.40;;;6.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:56:47;7.20;;;6.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T01:58:49;8.03;;;6.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:00:50;9.73;;;6.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:02:52;9.57;;;7.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:04:53;15.53;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:06:55;9.67;;;7.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:08:57;29.03;;;7.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:10:59;8.73;;;7.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:13:01;9.70;;;6.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:15:03;8.17;;;6.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:17:05;8.50;;;6.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:19:07;8.10;;;7.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:21:08;8.53;;;7.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:23:10;8.53;;;6.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:25:12;12.13;;;9.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:27:14;11.77;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:29:16;14.57;;;9.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:31:17;10.83;;;7.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:33:19;10.30;;;7.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:35:20;8.13;;;6.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:37:22;12.60;;;7.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:39:24;10.63;;;8.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:41:25;9.40;;;8.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:43:28;11.07;;;7.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:45:30;20.40;;;10.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:47:31;23.70;;;10.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:49:33;12.53;;;8.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:51:34;22.13;;;9.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:53:36;14.63;;;9.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:55:37;10.87;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:57:39;11.60;;;8.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T02:59:42;8.83;;;6.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:01:43;13.30;;;7.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:03:45;12.70;;;8.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:05:46;14.93;;;8.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:07:48;10.40;;;7.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:09:50;9.10;;;6.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:11:52;16.87;;;7.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:13:53;8.17;;;7.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:15:56;6.57;;;5.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:17:58;5.90;;;5.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:19:59;5.13;;;4.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:22:01;6.57;;;5.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:24:03;7.20;;;5.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:26:04;6.20;;;5.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:28:06;8.17;;;6.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:30:09;6.33;;;5.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:32:13;10.10;;;6.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:34:14;10.73;;;7.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:36:16;7.00;;;5.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:38:18;6.30;;;5.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:40:19;8.27;;;6.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:42:21;9.33;;;6.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:44:22;10.57;;;8.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:46:24;12.70;;;8.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:48:26;10.17;;;6.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:50:28;8.77;;;5.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:52:30;5.50;;;5.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:54:30;5.77;;;5.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:56:32;4.07;;;3.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T03:58:33;4.50;;;4.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:00:35;5.47;;;5.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:02:36;7.33;;;6.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:04:39;9.13;;;6.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:06:41;5.63;;;5.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:08:42;8.83;;;6.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:10:44;8.80;;;5.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:12:45;7.03;;;6.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:14:47;17.63;;;8.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:16:48;12.33;;;7.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:18:50;9.10;;;7.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:20:53;9.97;;;7.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:22:54;11.50;;;8.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:24:56;11.83;;;8.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:26:57;15.80;;;8.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:29:00;15.57;;;10.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:31:02;12.70;;;10.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:33:03;12.60;;;8.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:35:06;10.67;;;8.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:37:10;11.67;;;8.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:39:11;13.17;;;7.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:41:14;9.50;;;7.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:43:15;10.80;;;9.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:45:17;11.03;;;8.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:47:19;11.97;;;8.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:49:21;19.90;;;9.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:51:22;14.00;;;9.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:53:26;11.43;;;8.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:55:28;10.97;;;8.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:57:30;12.60;;;8.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T04:59:31;12.17;;;8.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:01:33;12.07;;;7.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:03:34;9.50;;;8.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:05:36;16.10;;;9.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:07:37;11.33;;;9.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:09:41;14.53;;;10.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:11:42;12.63;;;10.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:13:44;13.93;;;9.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:15:45;14.83;;;9.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:17:47;13.23;;;9.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:19:48;10.97;;;9.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:21:50;15.80;;;11.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:23:52;14.10;;;10.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:25:54;18.50;;;11.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:27:56;25.27;;;12.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:29:58;23.40;;;11.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:32:00;13.20;;;11.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:34:02;16.07;;;12.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:36:04;14.80;;;10.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:38:05;16.03;;;11.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:40:07;18.73;;;11.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:42:11;19.83;;;12.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:44:12;15.87;;;11.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:46:14;22.20;;;13.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:48:15;19.10;;;13.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:50:17;18.53;;;13.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:52:18;18.93;;;12.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:54:21;22.87;;;12.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:56:23;15.67;;;12.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T05:58:26;22.27;;;12.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:00:27;20.23;;;12.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:02:30;16.97;;;11.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:04:31;19.40;;;10.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:06:33;22.70;;;11.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:08:34;27.73;;;11.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:10:36;19.07;;;12.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:12:37;22.43;;;12.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:14:40;17.77;;;11.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:16:42;23.53;;;11.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:18:43;17.33;;;11.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:20:45;17.13;;;11.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:22:47;17.97;;;11.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:24:48;17.33;;;12.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:26:50;16.13;;;10.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:28:51;14.63;;;10.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:30:54;20.07;;;11.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:32:56;17.80;;;11.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:34:57;19.70;;;9.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:36:59;14.03;;;9.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:39:02;17.10;;;10.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:41:04;21.23;;;11.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:43:05;24.00;;;11.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:45:07;14.03;;;10.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:47:10;12.07;;;9.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:49:12;16.80;;;10.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:51:13;18.13;;;9.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:53:15;15.97;;;11.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:55:16;34.87;;;12.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:57:18;17.77;;;10.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T06:59:20;13.23;;;9.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:01:21;16.33;;;10.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:03:24;14.50;;;9.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:05:26;17.60;;;11.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:07:28;15.87;;;11.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:09:29;20.00;;;9.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:11:31;21.93;;;9.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:13:32;15.00;;;10.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:15:34;19.07;;;10.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:17:35;12.33;;;11.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:19:38;13.77;;;10.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:21:40;12.13;;;8.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:23:41;10.33;;;8.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:25:43;11.33;;;8.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:27:45;10.03;;;7.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:29:46;10.67;;;6.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:31:48;12.70;;;7.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:33:49;6.90;;;5.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:35:52;8.33;;;6.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:37:54;9.60;;;6.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:39:55;7.57;;;5.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:41:57;9.70;;;6.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:43:59;7.30;;;6.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:46:00;7.87;;;5.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:48:02;5.60;;;5.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:50:04;4.90;;;4.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:52:08;8.67;;;5.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:54:09;9.23;;;4.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:56:11;4.90;;;4.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T07:58:12;5.10;;;3.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:00:15;3.73;;;3.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:02:17;3.87;;;3.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:04:18;3.63;;;3.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:06:23;4.70;;;3.47;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:08:27;3.30;;;3.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:10:29;4.90;;;3.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:12:31;5.00;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:14:32;3.33;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:16:34;3.60;;;3.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:18:35;2.43;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:20:37;3.40;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:22:39;4.30;;;2.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:24:41;2.80;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:26:43;2.97;;;2.63;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:28:44;3.73;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:30:46;7.60;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:32:48;7.83;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:34:49;4.43;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:36:51;2.13;;;1.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:38:53;2.90;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:40:56;4.90;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:42:58;2.10;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:45:01;2.53;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:47:04;1.83;;;1.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:49:08;3.27;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:51:15;3.33;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:53:17;3.20;;;1.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:55:18;2.20;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:57:21;2.40;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T08:59:23;2.47;;;2.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:01:25;2.17;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:03:27;2.83;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:05:29;3.50;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:07:32;3.83;;;2.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:09:33;2.00;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:11:39;2.70;;;2.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:13:42;3.00;;;2.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:15:44;2.17;;;1.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:17:46;3.63;;;2.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:19:48;1.90;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:21:54;2.20;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:23:57;2.87;;;2.67;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:26:02;3.97;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:28:04;2.70;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:30:09;2.57;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:32:12;2.60;;;2.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:34:18;14.60;;;2.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:36:23;2.60;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:38:29;2.60;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:40:30;3.30;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:42:32;2.90;;;2.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:44:33;5.50;;;3.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:46:38;3.30;;;3.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:48:39;4.33;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:50:41;2.57;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:52:43;5.07;;;2.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:54:45;2.70;;;2.50;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:56:46;2.50;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T09:58:48;5.57;;;2.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:00:50;2.30;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:02:53;2.50;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:04:56;3.57;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:07:01;3.37;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:09:03;4.90;;;2.57;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:11:07;2.53;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:13:13;4.07;;;2.77;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:15:16;2.30;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:17:20;3.63;;;2.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:19:25;1.80;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:21:28;2.60;;;2.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:23:30;3.50;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:25:32;2.17;;;1.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:27:34;2.20;;;1.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:29:36;2.27;;;2.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:31:48;2.40;;;1.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:33:50;2.30;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:35:56;2.57;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:37:59;5.20;;;3.70;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:40:02;5.07;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:42:05;2.90;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:44:07;3.07;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:46:10;5.97;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:48:13;3.23;;;2.17;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:50:15;5.13;;;2.07;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:52:18;5.37;;;2.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:54:21;6.47;;;3.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:56:23;2.67;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T10:58:24;3.10;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:00:27;2.77;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:02:32;1.90;;;1.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:04:35;4.00;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:06:37;2.50;;;1.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:08:42;2.10;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:10:45;2.13;;;1.97;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:12:48;3.07;;;2.33;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:14:50;12.00;;;2.43;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:16:51;2.50;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:18:59;2.60;;;2.27;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:21:02;2.73;;;2.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:23:04;11.20;;;2.53;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:25:07;4.07;;;2.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:27:10;2.30;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:29:11;4.97;;;3.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:31:13;4.83;;;2.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:33:14;2.40;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:35:16;2.80;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:37:18;2.57;;;2.37;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:39:20;2.80;;;2.13;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:41:22;5.40;;;3.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:43:27;2.97;;;2.73;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:45:29;2.67;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:47:32;4.13;;;2.83;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:49:33;2.50;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:51:36;3.87;;;2.20;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:53:38;3.00;;;2.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:55:40;4.80;;;2.00;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:57:42;2.60;;;2.30;;
18544;SDS011;9402;51.460;7.276;2023-05-14T11:59:44;3.50;;;2.93;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:01:46;3.17;;;2.87;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:03:47;3.60;;;2.80;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:05:54;3.60;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:07:56;5.37;;;3.23;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:09:59;4.37;;;3.03;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:12:06;3.67;;;2.10;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:14:13;2.60;;;2.40;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:16:15;3.33;;;2.60;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:18:17;6.60;;;1.90;;
18544;SDS011;9402;51.460;7.276;2023-05-14T12:20:18;3.67;;;1.70;;