sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20908;SDS011;10614;53.198;6.570;2023-04-03T00:00:45;2.05;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:02:48;1.73;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:04:50;1.23;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:06:54;1.55;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:08:56;3.88;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:10:58;2.15;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:13:00;1.80;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:15:02;1.55;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:17:06;1.55;;;0.68;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:19:09;0.77;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:21:12;0.95;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:23:15;2.45;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:25:17;0.88;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:27:19;3.70;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:29:21;0.45;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:31:22;1.20;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:33:25;1.63;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:35:28;0.93;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:37:30;1.92;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:39:32;0.55;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:41:34;2.65;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:43:36;1.20;;;0.45;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:45:38;0.90;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:47:41;1.60;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:49:43;1.70;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:51:48;1.27;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:53:52;2.17;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:55:58;1.75;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T00:58:01;1.23;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:00:05;1.42;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:02:10;1.13;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:04:24;1.48;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:06:29;2.47;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:08:37;2.80;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:10:40;1.27;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:12:42;1.02;;;0.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:14:46;0.90;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:16:52;2.42;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:18:54;0.70;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:23:29;2.03;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:25:50;2.42;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:27:53;2.10;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:29:55;2.28;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:31:59;1.85;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:36:04;3.72;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:38:07;2.28;;;0.57;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:40:09;1.63;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:42:11;4.38;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:44:13;1.30;;;0.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:46:15;3.00;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:48:19;3.50;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:50:21;1.35;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:52:23;3.90;;;0.57;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:54:24;1.10;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:56:26;1.92;;;0.45;;
20908;SDS011;10614;53.198;6.570;2023-04-03T01:58:28;2.17;;;0.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:00:30;1.55;;;0.57;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:02:31;2.10;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:04:35;1.17;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:06:37;2.58;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:08:38;3.75;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:10:42;1.33;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:12:44;4.45;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:14:45;1.23;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:16:47;1.35;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:18:49;0.95;;;0.43;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:20:52;1.77;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:22:54;3.70;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:24:56;3.08;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:26:58;2.28;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:29:00;2.20;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:31:03;1.48;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:33:06;1.27;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:35:08;2.70;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:37:12;1.90;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:39:13;1.70;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:41:15;2.72;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:43:18;1.25;;;0.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:45:19;1.50;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:47:21;2.28;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:49:23;1.75;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:51:25;2.72;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:53:28;2.63;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:55:30;2.35;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:57:32;3.03;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T02:59:35;3.40;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:01:37;1.42;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:03:39;3.42;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:05:40;2.10;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:07:42;2.72;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:09:46;1.63;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:11:50;1.98;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:13:52;4.03;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:15:54;1.63;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:17:56;1.45;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:19:58;1.88;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:22:02;0.87;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:24:04;2.08;;;0.68;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:26:08;1.25;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:28:11;1.60;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:30:13;1.60;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:32:15;1.42;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:34:16;3.42;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:36:18;1.63;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:38:20;0.57;;;0.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:40:22;3.05;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:42:25;2.83;;;0.95;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:44:27;3.10;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:46:30;5.88;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:48:32;2.80;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:50:34;1.85;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:52:35;6.47;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:54:37;2.80;;;0.95;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:56:39;2.33;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T03:58:42;0.68;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:00:44;3.08;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:02:46;2.75;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:04:48;1.73;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:06:50;2.65;;;0.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:08:51;3.15;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:10:53;4.38;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:12:55;2.70;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:14:58;2.78;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:17:00;3.08;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:19:03;2.67;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:21:04;2.17;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:23:06;4.70;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:25:08;1.83;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:27:10;2.20;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:29:12;4.20;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:31:15;1.17;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:33:17;5.10;;;1.23;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:35:19;4.25;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:37:21;3.63;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:39:23;3.08;;;0.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:41:25;3.50;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:43:27;3.65;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:45:28;5.07;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:47:32;2.53;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:49:33;1.70;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:51:35;1.35;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:53:37;1.45;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:55:39;4.78;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:57:41;3.17;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T04:59:43;3.75;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:01:45;2.05;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:03:48;2.78;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:05:50;4.00;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:07:52;3.25;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:09:53;3.42;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:11:55;4.03;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:13:57;2.35;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:15:59;2.50;;;0.95;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:18:01;4.80;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:20:05;4.95;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:22:08;2.03;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:24:11;2.92;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:26:13;3.13;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:28:15;4.88;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:30:17;3.60;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:32:20;2.83;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:34:22;2.72;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:36:25;3.42;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:38:30;3.65;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:40:33;2.33;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:42:34;5.00;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:44:36;5.03;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:46:38;4.47;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:48:40;4.72;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:50:42;6.45;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:52:45;3.55;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:54:50;4.45;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:56:52;3.95;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T05:58:55;5.03;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:00:57;4.57;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:02:59;4.55;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:05:01;2.33;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:07:06;3.83;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:09:14;2.00;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:11:16;5.43;;;1.48;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:13:18;3.33;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:15:20;2.95;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:17:24;5.07;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:19:27;2.33;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:21:29;4.28;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:23:31;5.10;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:25:34;4.97;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:27:36;3.03;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:29:42;4.82;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:31:46;5.32;;;1.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:33:50;5.15;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:35:55;4.57;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:37:58;2.65;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:40:00;3.45;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:42:04;2.92;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:44:06;4.65;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:46:12;5.07;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:48:16;5.13;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:50:18;3.55;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:52:21;3.22;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:54:22;4.28;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:56:24;2.83;;;1.13;;
20908;SDS011;10614;53.198;6.570;2023-04-03T06:58:28;3.20;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:00:31;3.88;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:02:33;7.60;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:04:35;5.10;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:06:37;8.43;;;1.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:08:39;2.78;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:10:42;6.22;;;1.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:12:45;4.00;;;1.35;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:14:48;6.30;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:16:50;8.13;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:18:52;6.80;;;1.23;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:20:53;4.85;;;1.27;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:22:55;2.30;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:24:57;5.20;;;1.45;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:27:00;8.70;;;1.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:29:02;4.05;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:31:06;4.03;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:33:14;3.45;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:35:17;3.05;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:37:20;4.82;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:39:22;3.80;;;1.33;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:41:24;3.03;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:43:25;3.42;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:45:27;6.28;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:47:31;3.78;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:49:33;4.63;;;1.58;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:51:38;2.85;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:53:39;4.43;;;1.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:55:42;5.35;;;1.23;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:57:44;5.68;;;1.55;;
20908;SDS011;10614;53.198;6.570;2023-04-03T07:59:46;2.80;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:01:50;5.90;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:03:53;3.05;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:06:00;3.92;;;1.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:08:04;5.25;;;1.40;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:10:07;3.75;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:12:09;2.72;;;0.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:14:11;3.42;;;1.17;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:18:19;3.85;;;1.30;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:20:26;5.75;;;1.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:22:28;3.00;;;1.15;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:24:31;4.05;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:26:35;6.93;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:28:37;3.60;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:30:40;2.80;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:32:46;2.70;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:34:49;4.10;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:36:54;1.10;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:38:56;2.38;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:41:02;3.20;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:43:24;3.13;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:45:37;3.00;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:47:47;3.85;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:49:57;3.25;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:52:04;3.97;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:54:14;2.17;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:56:24;3.35;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T08:58:28;4.03;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:00:34;4.35;;;0.95;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:02:45;1.65;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:04:48;1.95;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:06:52;3.00;;;1.20;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:09:05;3.65;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:11:14;2.78;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:13:24;2.55;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:15:31;3.38;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:17:36;3.45;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:19:47;1.60;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:21:56;4.05;;;1.08;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:24:02;2.08;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:26:08;3.80;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:28:14;3.00;;;0.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:30:19;1.08;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:32:25;2.67;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:34:30;2.05;;;1.00;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:36:38;5.43;;;1.92;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:38:44;4.95;;;1.42;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:40:47;2.00;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:42:51;2.58;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:44:55;3.30;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:46:58;3.83;;;1.02;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:49:02;3.13;;;1.25;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:51:08;2.50;;;0.68;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:53:25;1.95;;;1.10;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:55:32;0.90;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:57:43;2.22;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T09:59:47;2.50;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:01:59;2.70;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:04:06;2.58;;;0.95;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:06:22;3.20;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:08:26;1.30;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:12:31;1.05;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:14:35;1.85;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:18:44;1.67;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:20:51;3.50;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:22:59;4.55;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:25:08;1.58;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:27:17;1.45;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:29:33;4.00;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:31:43;1.95;;;0.88;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:33:52;2.08;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:36:02;1.33;;;0.73;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:38:16;3.30;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:40:28;1.50;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:42:35;1.00;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:47:10;2.22;;;0.82;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:49:21;1.25;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:51:34;2.25;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:53:44;1.75;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:55:54;1.08;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T10:58:03;1.23;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:00:14;2.83;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:02:23;2.40;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:04:28;2.47;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:06:37;3.15;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:08:44;1.83;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:10:51;0.80;;;0.35;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:12:58;1.33;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:15:12;0.85;;;0.38;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:17:26;3.47;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:19:35;2.22;;;1.05;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:21:44;2.53;;;0.75;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:23:53;1.65;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:28:04;3.80;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:30:09;3.30;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:32:36;4.20;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:34:56;1.83;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:37:02;2.10;;;0.52;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:39:10;1.42;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:41:24;3.35;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:43:28;2.13;;;0.98;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:45:38;2.90;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:47:51;2.53;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:49:59;2.15;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:52:03;1.65;;;0.47;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:56:43;1.90;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T11:58:52;1.67;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:04:04;1.58;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:08:56;3.13;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:11:14;2.75;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:13:17;3.08;;;0.43;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:15:24;1.52;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:17:42;1.85;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:19:44;2.00;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:24:23;3.03;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:26:27;0.80;;;0.77;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:28:37;4.03;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:30:40;1.30;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:33:09;3.42;;;0.93;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:35:23;1.75;;;0.85;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:37:44;3.30;;;0.90;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:40:01;1.63;;;0.63;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:45:03;1.77;;;0.65;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:47:25;1.50;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:49:35;2.30;;;0.80;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:51:40;1.20;;;0.60;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:53:46;2.70;;;0.70;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:55:53;1.20;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:57:56;1.77;;;0.50;;
20908;SDS011;10614;53.198;6.570;2023-04-03T12:59:58;2.65;;;0.60;;