sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14283;DHT22;7225;59.282;18.344;2022-11-20T00:01:29;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:03:58;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:06:27;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:08:59;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:11:29;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:13:59;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:16:28;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:18:55;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:21:23;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:23:52;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:26:22;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:28:51;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:31:19;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:33:46;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:36:16;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:38:45;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:41:15;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:43:42;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:46:13;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:48:42;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:51:15;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:53:44;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:56:14;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T00:58:45;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:01:23;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:03:52;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:06:25;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:08:54;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:11:26;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:13:55;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:16:28;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:19:00;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:21:37;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:24:05;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:26:37;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:29:06;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:31:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:34:06;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:36:34;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:39:14;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:41:42;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:44:51;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:47:40;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:50:23;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:52:55;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:55:28;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T01:57:59;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:00:27;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:02:58;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:05:43;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:08:12;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:10:40;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:13:07;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:15:54;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:18:22;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:20:59;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:23:34;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:26:07;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:28:35;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:31:04;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:33:32;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:35:59;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:38:26;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:40:53;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:43:22;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:45:49;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:48:17;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:50:44;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:53:11;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:55:38;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T02:58:05;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:00:32;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:02:59;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:05:26;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:07:54;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:10:21;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:12:56;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:15:23;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:17:54;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:20:22;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:22:49;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:25:16;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:27:43;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:30:10;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:32:37;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:35:05;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:37:32;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:39:59;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:42:26;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:45:16;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:47:44;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:50:12;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:52:41;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:55:08;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T03:57:36;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:00:04;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:02:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:05:03;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:07:30;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:09:58;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:12:24;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:14:51;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:17:20;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:19:48;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:22:15;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:24:42;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:27:09;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:29:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:32:04;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:34:31;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:36:57;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:39:24;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:41:52;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:44:40;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:47:06;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:49:33;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:52:01;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:54:29;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:56:56;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T04:59:24;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:01:52;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:04:19;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:06:46;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:09:13;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:11:40;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:14:08;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:16:36;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:19:03;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:21:31;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:23:58;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:26:26;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:28:53;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:31:23;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:33:55;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:36:23;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:38:50;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:41:23;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:43:51;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:46:20;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:48:55;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:51:24;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:53:51;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:56:20;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T05:58:49;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:01:21;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:03:49;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:06:20;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:08:48;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:11:18;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:13:45;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:16:15;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:18:44;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:21:18;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:23:49;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:26:23;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:28:51;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:31:22;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:33:51;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:36:21;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:38:50;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:41:20;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:43:48;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:46:17;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:48:47;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:51:16;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:53:43;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:56:10;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T06:58:38;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:01:09;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:03:36;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:06:05;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:08:34;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:11:04;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:13:34;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:16:05;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:18:33;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:21:02;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:23:31;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:26:06;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:28:35;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:31:06;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:33:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:36:05;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:38:32;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:41:01;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:43:30;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:48:42;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:51:09;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:53:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:56:03;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T07:58:32;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:01:06;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:03:35;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:06:07;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:08:36;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:11:10;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:13:56;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:16:44;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:19:16;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:21:46;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:24:15;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:26:43;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:29:12;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:31:41;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:34:09;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:36:44;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:39:14;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:41:42;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:44:11;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:46:40;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:49:10;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:51:38;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:54:07;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:56:35;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T08:59:05;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:01:51;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:04:20;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:06:48;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:09:19;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:11:46;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:14:15;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:16:45;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:19:13;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:22:00;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:24:28;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:26:56;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:29:26;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:31:55;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:34:23;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:36:51;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:39:20;3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:42:03;3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:53:59;3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:56:28;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T09:59:00;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:01:32;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:04:06;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:09:58;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:15:33;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:18:29;3.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:24:43;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:29:45;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:32:19;3.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:37:23;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:40:22;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:43:00;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:45:44;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:48:27;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T10:51:17;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:02:21;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:04:52;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:07:29;3.00;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:09:59;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:12:28;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:14:57;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:17:30;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:22:32;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:25:03;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:27:31;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:30:12;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:32:44;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:35:21;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:37:51;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:40:22;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:42:57;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:45:26;3.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:47:58;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:50:30;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T11:55:46;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:01:02;3.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:03:38;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:06:11;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:08:50;2.90;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:17:14;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:19:42;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T12:30:26;2.80;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:08:56;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:14:45;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:17:26;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:19:57;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:22:46;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:25:35;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:28:25;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:30:57;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:33:35;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:36:20;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:38:52;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:41:34;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:44:09;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:46:40;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:49:26;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T13:57:44;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:00:20;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:05:45;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:08:40;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:11:23;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:16:29;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:18:58;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:21:44;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:24:13;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:26:44;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:29:17;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:31:46;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:34:23;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:37:00;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:39:37;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:42:16;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:44:44;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:47:13;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:49:43;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:52:20;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:54:56;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T14:57:35;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:00:26;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:02:55;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:07:27;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:10:26;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:13:03;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:15:46;2.10;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:18:21;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:20:51;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:24:00;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:26:30;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:28:59;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:31:26;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:33:53;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:36:21;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:38:50;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:41:18;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:45:10;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:47:39;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:50:13;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:52:45;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:55:26;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T15:57:54;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:00:22;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:02:52;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:05:20;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:07:51;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:10:21;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:12:50;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:15:37;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:18:17;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:20:50;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:23:19;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:25:51;2.20;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:28:19;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:30:48;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:33:17;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:35:44;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:38:14;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:40:40;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:43:10;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:45:41;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:48:14;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:50:52;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:53:24;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:55:52;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T16:58:19;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:00:50;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:03:19;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:05:48;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:08:19;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:10:47;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:13:16;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:15:44;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:18:13;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:20:41;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:23:09;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:25:38;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:28:06;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:30:35;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:33:03;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:35:35;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:38:03;2.30;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:40:33;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:43:02;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:45:29;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:47:57;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:50:24;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:52:54;2.40;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:55:22;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T17:57:51;2.60;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T18:00:23;2.50;99.90
14283;DHT22;7225;59.282;18.344;2022-11-20T18:02:52;2.50;99.90