sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6389;BME280;3227;42.654;23.360;2023-04-10T00:01:08;94543.06;;;9.46;66.92
6389;BME280;3227;42.654;23.360;2023-04-10T00:03:36;94516.53;;;9.21;64.21
6389;BME280;3227;42.654;23.360;2023-04-10T00:06:03;94550.69;;;9.43;63.74
6389;BME280;3227;42.654;23.360;2023-04-10T00:08:31;94545.50;;;9.25;62.12
6389;BME280;3227;42.654;23.360;2023-04-10T00:10:58;94543.78;;;9.19;61.96
6389;BME280;3227;42.654;23.360;2023-04-10T00:13:25;94545.50;;;9.22;61.95
6389;BME280;3227;42.654;23.360;2023-04-10T00:15:52;94540.34;;;9.17;60.69
6389;BME280;3227;42.654;23.360;2023-04-10T00:18:19;94542.78;;;8.94;60.43
6389;BME280;3227;42.654;23.360;2023-04-10T00:20:47;94537.66;;;8.94;59.75
6389;BME280;3227;42.654;23.360;2023-04-10T00:23:14;94540.19;;;8.88;59.65
6389;BME280;3227;42.654;23.360;2023-04-10T00:25:40;94536.81;;;8.95;58.61
6389;BME280;3227;42.654;23.360;2023-04-10T00:28:07;94536.84;;;9.01;58.51
6389;BME280;3227;42.654;23.360;2023-04-10T00:30:34;94527.53;;;9.09;57.91
6389;BME280;3227;42.654;23.360;2023-04-10T00:33:01;94534.31;;;9.07;58.06
6389;BME280;3227;42.654;23.360;2023-04-10T00:35:27;94532.63;;;9.09;57.12
6389;BME280;3227;42.654;23.360;2023-04-10T00:37:55;94530.97;;;9.18;56.55
6389;BME280;3227;42.654;23.360;2023-04-10T00:40:23;94537.78;;;9.17;56.09
6389;BME280;3227;42.654;23.360;2023-04-10T00:42:50;94530.13;;;9.14;55.60
6389;BME280;3227;42.654;23.360;2023-04-10T00:45:16;94505.31;;;8.99;56.27
6389;BME280;3227;42.654;23.360;2023-04-10T00:47:43;94524.91;;;9.00;56.94
6389;BME280;3227;42.654;23.360;2023-04-10T00:50:10;94524.97;;;9.09;56.43
6389;BME280;3227;42.654;23.360;2023-04-10T00:52:37;94520.72;;;9.10;57.00
6389;BME280;3227;42.654;23.360;2023-04-10T00:55:06;94517.31;;;9.15;57.25
6389;BME280;3227;42.654;23.360;2023-04-10T00:57:33;94524.06;;;9.01;57.61
6389;BME280;3227;42.654;23.360;2023-04-10T01:00:01;94513.81;;;8.98;58.41
6389;BME280;3227;42.654;23.360;2023-04-10T01:02:29;94518.91;;;8.92;59.55
6389;BME280;3227;42.654;23.360;2023-04-10T01:04:56;94516.38;;;8.95;60.37
6389;BME280;3227;42.654;23.360;2023-04-10T01:07:31;94511.31;;;9.06;60.82
6389;BME280;3227;42.654;23.360;2023-04-10T01:10:15;94461.81;;;8.81;61.02
6389;BME280;3227;42.654;23.360;2023-04-10T01:12:52;94508.72;;;8.98;62.11
6389;BME280;3227;42.654;23.360;2023-04-10T01:15:22;94503.63;;;9.03;62.41
6389;BME280;3227;42.654;23.360;2023-04-10T01:17:56;94507.09;;;9.12;62.78
6389;BME280;3227;42.654;23.360;2023-04-10T01:20:26;94510.56;;;9.21;63.24
6389;BME280;3227;42.654;23.360;2023-04-10T01:23:19;94508.03;;;9.28;63.34
6389;BME280;3227;42.654;23.360;2023-04-10T01:25:53;94502.09;;;9.35;62.70
6389;BME280;3227;42.654;23.360;2023-04-10T01:28:51;94503.81;;;9.44;62.38
6389;BME280;3227;42.654;23.360;2023-04-10T01:31:20;94504.69;;;9.50;61.68
6389;BME280;3227;42.654;23.360;2023-04-10T01:33:57;94504.72;;;9.60;61.22
6389;BME280;3227;42.654;23.360;2023-04-10T01:36:26;94495.38;;;9.63;61.39
6389;BME280;3227;42.654;23.360;2023-04-10T01:38:57;94473.13;;;9.44;61.01
6389;BME280;3227;42.654;23.360;2023-04-10T01:41:25;94501.28;;;9.56;61.46
6389;BME280;3227;42.654;23.360;2023-04-10T01:43:55;94503.00;;;9.46;62.08
6389;BME280;3227;42.654;23.360;2023-04-10T01:46:24;94492.72;;;9.37;62.36
6389;BME280;3227;42.654;23.360;2023-04-10T01:48:52;94506.34;;;9.35;63.23
6389;BME280;3227;42.654;23.360;2023-04-10T01:51:21;94494.41;;;9.40;63.51
6389;BME280;3227;42.654;23.360;2023-04-10T01:53:50;94503.81;;;9.44;63.12
6389;BME280;3227;42.654;23.360;2023-04-10T01:56:17;94496.97;;;9.41;63.62
6389;BME280;3227;42.654;23.360;2023-04-10T01:58:44;94505.50;;;9.37;64.22
6389;BME280;3227;42.654;23.360;2023-04-10T02:01:18;94503.78;;;9.35;64.50
6389;BME280;3227;42.654;23.360;2023-04-10T02:03:45;94502.09;;;9.35;64.47
6389;BME280;3227;42.654;23.360;2023-04-10T02:06:17;94504.63;;;9.35;64.41
6389;BME280;3227;42.654;23.360;2023-04-10T02:08:52;94502.97;;;9.42;64.74
6389;BME280;3227;42.654;23.360;2023-04-10T02:11:25;94491.06;;;9.45;64.84
6389;BME280;3227;42.654;23.360;2023-04-10T02:13:59;94491.91;;;9.44;64.66
6389;BME280;3227;42.654;23.360;2023-04-10T02:16:28;94484.22;;;9.38;64.97
6389;BME280;3227;42.654;23.360;2023-04-10T02:18:58;94479.94;;;9.43;65.40
6389;BME280;3227;42.654;23.360;2023-04-10T02:21:25;94486.81;;;9.52;65.07
6389;BME280;3227;42.654;23.360;2023-04-10T02:23:54;94474.88;;;9.57;64.07
6389;BME280;3227;42.654;23.360;2023-04-10T02:26:22;94466.38;;;9.61;63.66
6389;BME280;3227;42.654;23.360;2023-04-10T02:28:48;94471.50;;;9.67;64.21
6389;BME280;3227;42.654;23.360;2023-04-10T02:31:15;94467.25;;;9.71;63.05
6389;BME280;3227;42.654;23.360;2023-04-10T02:33:43;94468.94;;;9.67;62.58
6389;BME280;3227;42.654;23.360;2023-04-10T02:36:10;94462.13;;;9.71;62.86
6389;BME280;3227;42.654;23.360;2023-04-10T02:38:38;94431.38;;;9.55;62.82
6389;BME280;3227;42.654;23.360;2023-04-10T02:41:05;94458.72;;;9.76;62.53
6389;BME280;3227;42.654;23.360;2023-04-10T02:43:32;94456.16;;;9.73;61.65
6389;BME280;3227;42.654;23.360;2023-04-10T02:45:59;94451.03;;;9.70;62.20
6389;BME280;3227;42.654;23.360;2023-04-10T02:48:25;94441.66;;;9.63;62.54
6389;BME280;3227;42.654;23.360;2023-04-10T02:50:56;94445.91;;;9.61;62.45
6389;BME280;3227;42.654;23.360;2023-04-10T02:53:23;94442.47;;;9.58;62.70
6389;BME280;3227;42.654;23.360;2023-04-10T02:55:51;94440.78;;;9.58;62.67
6389;BME280;3227;42.654;23.360;2023-04-10T02:58:18;94432.22;;;9.45;62.67
6389;BME280;3227;42.654;23.360;2023-04-10T03:00:49;94441.63;;;9.46;62.93
6389;BME280;3227;42.654;23.360;2023-04-10T03:03:17;94445.03;;;9.45;63.40
6389;BME280;3227;42.654;23.360;2023-04-10T03:05:45;94443.31;;;9.44;63.90
6389;BME280;3227;42.654;23.360;2023-04-10T03:08:15;94444.91;;;9.23;64.29
6389;BME280;3227;42.654;23.360;2023-04-10T03:10:43;94445.78;;;9.19;64.72
6389;BME280;3227;42.654;23.360;2023-04-10T03:13:10;94450.00;;;9.12;65.08
6389;BME280;3227;42.654;23.360;2023-04-10T03:15:37;94449.16;;;9.11;65.18
6389;BME280;3227;42.654;23.360;2023-04-10T03:18:04;94421.78;;;8.86;65.67
6389;BME280;3227;42.654;23.360;2023-04-10T03:20:31;94445.72;;;9.03;65.94
6389;BME280;3227;42.654;23.360;2023-04-10T03:22:58;94451.69;;;9.07;66.16
6389;BME280;3227;42.654;23.360;2023-04-10T03:25:26;94449.13;;;9.08;66.21
6389;BME280;3227;42.654;23.360;2023-04-10T03:27:53;94443.16;;;9.06;66.16
6389;BME280;3227;42.654;23.360;2023-04-10T03:30:20;94449.97;;;9.03;66.79
6389;BME280;3227;42.654;23.360;2023-04-10T03:32:46;94447.41;;;9.01;67.06
6389;BME280;3227;42.654;23.360;2023-04-10T03:35:13;94435.44;;;8.94;67.19
6389;BME280;3227;42.654;23.360;2023-04-10T03:37:40;94455.91;;;8.97;67.23
6389;BME280;3227;42.654;23.360;2023-04-10T03:40:08;94444.81;;;8.98;67.23
6389;BME280;3227;42.654;23.360;2023-04-10T03:42:37;94452.50;;;8.97;67.79
6389;BME280;3227;42.654;23.360;2023-04-10T03:45:04;94431.97;;;8.83;67.68
6389;BME280;3227;42.654;23.360;2023-04-10T03:47:33;94451.63;;;8.89;67.96
6389;BME280;3227;42.654;23.360;2023-04-10T03:50:00;94455.00;;;8.85;68.28
6389;BME280;3227;42.654;23.360;2023-04-10T03:52:27;94452.41;;;8.78;68.87
6389;BME280;3227;42.654;23.360;2023-04-10T03:54:54;94457.47;;;8.69;69.46
6389;BME280;3227;42.654;23.360;2023-04-10T03:57:20;94463.41;;;8.64;69.57
6389;BME280;3227;42.654;23.360;2023-04-10T03:59:49;94431.75;;;8.44;70.26
6389;BME280;3227;42.654;23.360;2023-04-10T04:02:16;94465.78;;;8.39;71.33
6389;BME280;3227;42.654;23.360;2023-04-10T04:04:43;94457.84;;;8.05;72.46
6389;BME280;3227;42.654;23.360;2023-04-10T04:07:09;94473.03;;;7.92;73.61
6389;BME280;3227;42.654;23.360;2023-04-10T04:09:38;94475.56;;;7.91;73.87
6389;BME280;3227;42.654;23.360;2023-04-10T04:12:05;94468.59;;;7.75;74.61
6389;BME280;3227;42.654;23.360;2023-04-10T04:14:32;94476.41;;;7.88;75.53
6389;BME280;3227;42.654;23.360;2023-04-10T04:17:00;94474.09;;;8.17;74.69
6389;BME280;3227;42.654;23.360;2023-04-10T04:19:27;94482.75;;;8.31;74.38
6389;BME280;3227;42.654;23.360;2023-04-10T04:21:54;94475.16;;;8.42;74.04
6389;BME280;3227;42.654;23.360;2023-04-10T04:24:22;94472.66;;;8.51;73.87
6389;BME280;3227;42.654;23.360;2023-04-10T04:26:48;94476.91;;;8.51;73.66
6389;BME280;3227;42.654;23.360;2023-04-10T04:29:15;94479.59;;;8.67;73.43
6389;BME280;3227;42.654;23.360;2023-04-10T04:31:42;94476.31;;;8.87;72.93
6389;BME280;3227;42.654;23.360;2023-04-10T04:34:10;94447.38;;;9.00;71.85
6389;BME280;3227;42.654;23.360;2023-04-10T04:36:37;94479.97;;;9.57;70.60
6389;BME280;3227;42.654;23.360;2023-04-10T04:39:04;94481.75;;;9.88;68.92
6389;BME280;3227;42.654;23.360;2023-04-10T04:41:31;94473.25;;;10.15;67.47
6389;BME280;3227;42.654;23.360;2023-04-10T04:43:57;94472.44;;;10.41;66.27
6389;BME280;3227;42.654;23.360;2023-04-10T04:46:25;94481.81;;;10.64;65.19
6389;BME280;3227;42.654;23.360;2023-04-10T04:48:52;94485.22;;;10.83;64.51
6389;BME280;3227;42.654;23.360;2023-04-10T04:51:20;94483.47;;;11.03;63.41
6389;BME280;3227;42.654;23.360;2023-04-10T04:53:47;94491.13;;;11.11;63.29
6389;BME280;3227;42.654;23.360;2023-04-10T04:56:13;94490.22;;;11.27;62.80
6389;BME280;3227;42.654;23.360;2023-04-10T04:58:40;94502.97;;;11.52;62.02
6389;BME280;3227;42.654;23.360;2023-04-10T05:01:07;94455.13;;;11.35;61.00
6389;BME280;3227;42.654;23.360;2023-04-10T05:03:34;94508.88;;;11.76;61.09
6389;BME280;3227;42.654;23.360;2023-04-10T05:06:01;94506.22;;;11.87;60.34
6389;BME280;3227;42.654;23.360;2023-04-10T05:08:29;94501.03;;;11.98;59.82
6389;BME280;3227;42.654;23.360;2023-04-10T05:10:56;94509.53;;;12.09;60.16
6389;BME280;3227;42.654;23.360;2023-04-10T05:13:22;94492.38;;;12.15;59.09
6389;BME280;3227;42.654;23.360;2023-04-10T05:15:49;94505.03;;;12.37;58.43
6389;BME280;3227;42.654;23.360;2023-04-10T05:18:16;94512.63;;;12.52;58.03
6389;BME280;3227;42.654;23.360;2023-04-10T05:20:48;94503.19;;;12.54;57.15
6389;BME280;3227;42.654;23.360;2023-04-10T05:23:15;94493.69;;;12.64;57.45
6389;BME280;3227;42.654;23.360;2023-04-10T05:25:43;94482.47;;;12.75;57.14
6389;BME280;3227;42.654;23.360;2023-04-10T05:28:10;94507.88;;;13.07;56.81
6389;BME280;3227;42.654;23.360;2023-04-10T05:30:37;94504.13;;;13.37;55.43
6389;BME280;3227;42.654;23.360;2023-04-10T05:33:03;94500.41;;;13.62;54.00
6389;BME280;3227;42.654;23.360;2023-04-10T05:35:30;94501.09;;;13.77;54.33
6389;BME280;3227;42.654;23.360;2023-04-10T05:37:57;94501.69;;;13.95;53.22
6389;BME280;3227;42.654;23.360;2023-04-10T05:40:25;94500.53;;;14.18;52.54
6389;BME280;3227;42.654;23.360;2023-04-10T05:42:53;94503.88;;;14.24;52.04
6389;BME280;3227;42.654;23.360;2023-04-10T05:45:20;94496.22;;;14.18;51.82
6389;BME280;3227;42.654;23.360;2023-04-10T05:47:51;94508.31;;;14.16;51.80
6389;BME280;3227;42.654;23.360;2023-04-10T05:50:18;94508.34;;;14.13;52.11
6389;BME280;3227;42.654;23.360;2023-04-10T05:52:45;94510.88;;;14.16;52.21
6389;BME280;3227;42.654;23.360;2023-04-10T05:55:12;94428.28;;;13.65;51.90
6389;BME280;3227;42.654;23.360;2023-04-10T05:57:38;94507.25;;;14.28;51.66
6389;BME280;3227;42.654;23.360;2023-04-10T06:00:08;94517.78;;;14.13;52.74
6389;BME280;3227;42.654;23.360;2023-04-10T06:02:35;94518.03;;;13.94;52.63
6389;BME280;3227;42.654;23.360;2023-04-10T06:05:02;94518.34;;;13.70;52.42
6389;BME280;3227;42.654;23.360;2023-04-10T06:07:28;94515.97;;;13.53;53.76
6389;BME280;3227;42.654;23.360;2023-04-10T06:09:57;94516.16;;;13.35;54.44
6389;BME280;3227;42.654;23.360;2023-04-10T06:12:24;94512.88;;;13.24;54.94
6389;BME280;3227;42.654;23.360;2023-04-10T06:14:51;94521.47;;;13.20;55.49
6389;BME280;3227;42.654;23.360;2023-04-10T06:17:19;94519.78;;;13.19;56.18
6389;BME280;3227;42.654;23.360;2023-04-10T06:19:48;94506.97;;;13.11;55.65
6389;BME280;3227;42.654;23.360;2023-04-10T06:22:15;94508.72;;;13.08;55.39
6389;BME280;3227;42.654;23.360;2023-04-10T06:24:42;94517.38;;;12.99;55.94
6389;BME280;3227;42.654;23.360;2023-04-10T06:27:08;94515.66;;;12.98;56.20
6389;BME280;3227;42.654;23.360;2023-04-10T06:29:36;94455.16;;;12.62;56.17
6389;BME280;3227;42.654;23.360;2023-04-10T06:32:03;94515.75;;;12.87;55.73
6389;BME280;3227;42.654;23.360;2023-04-10T06:34:32;94510.75;;;12.74;55.83
6389;BME280;3227;42.654;23.360;2023-04-10T06:36:58;94504.84;;;12.61;56.46
6389;BME280;3227;42.654;23.360;2023-04-10T06:39:25;94511.78;;;12.53;56.82
6389;BME280;3227;42.654;23.360;2023-04-10T06:41:52;94510.16;;;12.40;57.54
6389;BME280;3227;42.654;23.360;2023-04-10T06:44:19;94510.16;;;12.40;57.23
6389;BME280;3227;42.654;23.360;2023-04-10T06:46:45;94518.81;;;12.30;58.05
6389;BME280;3227;42.654;23.360;2023-04-10T06:49:14;94512.00;;;12.26;58.30
6389;BME280;3227;42.654;23.360;2023-04-10T06:51:43;94524.03;;;12.14;58.38
6389;BME280;3227;42.654;23.360;2023-04-10T06:54:12;94526.75;;;11.90;59.03
6389;BME280;3227;42.654;23.360;2023-04-10T06:56:39;94531.94;;;11.81;58.86
6389;BME280;3227;42.654;23.360;2023-04-10T06:59:06;94526.81;;;11.79;59.86
6389;BME280;3227;42.654;23.360;2023-04-10T07:01:32;94529.41;;;11.75;59.50
6389;BME280;3227;42.654;23.360;2023-04-10T07:04:03;94529.44;;;11.54;60.94
6389;BME280;3227;42.654;23.360;2023-04-10T07:06:30;94526.06;;;11.52;60.61
6389;BME280;3227;42.654;23.360;2023-04-10T07:08:58;94533.66;;;11.70;60.38
6389;BME280;3227;42.654;23.360;2023-04-10T07:11:25;94528.53;;;11.77;60.05
6389;BME280;3227;42.654;23.360;2023-04-10T07:13:52;94524.19;;;11.90;59.42
6389;BME280;3227;42.654;23.360;2023-04-10T07:16:22;94531.88;;;11.89;58.90
6389;BME280;3227;42.654;23.360;2023-04-10T07:18:49;94527.63;;;11.89;59.06
6389;BME280;3227;42.654;23.360;2023-04-10T07:21:16;94522.53;;;11.80;58.99
6389;BME280;3227;42.654;23.360;2023-04-10T07:23:43;94511.47;;;11.57;60.04
6389;BME280;3227;42.654;23.360;2023-04-10T07:26:11;94531.19;;;11.47;61.15
6389;BME280;3227;42.654;23.360;2023-04-10T07:28:38;94526.03;;;11.55;60.91
6389;BME280;3227;42.654;23.360;2023-04-10T07:31:05;94539.72;;;11.55;60.53
6389;BME280;3227;42.654;23.360;2023-04-10T07:33:33;94536.31;;;11.50;61.00
6389;BME280;3227;42.654;23.360;2023-04-10T07:36:00;94535.44;;;11.56;61.24
6389;BME280;3227;42.654;23.360;2023-04-10T07:38:27;94528.59;;;11.58;60.56
6389;BME280;3227;42.654;23.360;2023-04-10T07:40:55;94496.13;;;11.52;59.98
6389;BME280;3227;42.654;23.360;2023-04-10T07:43:23;94533.69;;;11.76;60.42
6389;BME280;3227;42.654;23.360;2023-04-10T07:45:50;94541.25;;;12.02;59.72
6389;BME280;3227;42.654;23.360;2023-04-10T07:48:18;94531.66;;;12.28;59.25
6389;BME280;3227;42.654;23.360;2023-04-10T07:50:44;94543.72;;;12.17;57.87
6389;BME280;3227;42.654;23.360;2023-04-10T07:53:11;94514.00;;;11.64;60.19
6389;BME280;3227;42.654;23.360;2023-04-10T07:55:38;94534.47;;;11.93;60.04
6389;BME280;3227;42.654;23.360;2023-04-10T07:58:06;94531.78;;;12.10;58.18
6389;BME280;3227;42.654;23.360;2023-04-10T08:00:34;94530.41;;;11.25;60.94
6389;BME280;3227;42.654;23.360;2023-04-10T08:03:01;94491.19;;;10.79;62.43
6389;BME280;3227;42.654;23.360;2023-04-10T08:05:28;94526.16;;;11.06;62.44
6389;BME280;3227;42.654;23.360;2023-04-10T08:07:55;94527.03;;;11.05;62.57
6389;BME280;3227;42.654;23.360;2023-04-10T08:10:21;94524.44;;;11.25;61.89
6389;BME280;3227;42.654;23.360;2023-04-10T08:12:48;94536.31;;;11.45;61.61
6389;BME280;3227;42.654;23.360;2023-04-10T08:15:16;94524.44;;;11.23;61.67
6389;BME280;3227;42.654;23.360;2023-04-10T08:17:44;94526.13;;;11.21;62.52
6389;BME280;3227;42.654;23.360;2023-04-10T08:20:12;94527.81;;;11.34;62.05
6389;BME280;3227;42.654;23.360;2023-04-10T08:22:38;94531.97;;;11.61;61.49
6389;BME280;3227;42.654;23.360;2023-04-10T08:25:05;94522.53;;;11.80;60.62
6389;BME280;3227;42.654;23.360;2023-04-10T08:27:32;94531.94;;;11.72;61.01
6389;BME280;3227;42.654;23.360;2023-04-10T08:29:59;94534.50;;;11.72;60.86
6389;BME280;3227;42.654;23.360;2023-04-10T08:32:26;94532.84;;;11.66;61.90
6389;BME280;3227;42.654;23.360;2023-04-10T08:34:55;94533.69;;;11.64;61.37
6389;BME280;3227;42.654;23.360;2023-04-10T08:37:21;94536.22;;;11.79;61.58
6389;BME280;3227;42.654;23.360;2023-04-10T08:39:48;94535.34;;;11.78;60.79
6389;BME280;3227;42.654;23.360;2023-04-10T08:42:15;94536.34;;;11.44;61.89
6389;BME280;3227;42.654;23.360;2023-04-10T08:44:42;94527.81;;;11.36;61.70
6389;BME280;3227;42.654;23.360;2023-04-10T08:47:12;94531.19;;;11.45;61.63
6389;BME280;3227;42.654;23.360;2023-04-10T08:49:42;94494.50;;;11.27;61.21
6389;BME280;3227;42.654;23.360;2023-04-10T08:52:16;94518.41;;;11.33;61.85
6389;BME280;3227;42.654;23.360;2023-04-10T08:54:47;94476.50;;;11.28;61.42
6389;BME280;3227;42.654;23.360;2023-04-10T08:57:16;94523.53;;;11.32;61.76
6389;BME280;3227;42.654;23.360;2023-04-10T08:59:55;94520.16;;;11.25;62.31
6389;BME280;3227;42.654;23.360;2023-04-10T09:02:24;94520.09;;;11.43;61.29
6389;BME280;3227;42.654;23.360;2023-04-10T09:04:51;94497.88;;;11.42;61.84
6389;BME280;3227;42.654;23.360;2023-04-10T09:07:21;94522.53;;;11.74;60.27
6389;BME280;3227;42.654;23.360;2023-04-10T09:09:48;94514.81;;;11.80;58.97
6389;BME280;3227;42.654;23.360;2023-04-10T09:12:15;94515.63;;;11.91;58.76
6389;BME280;3227;42.654;23.360;2023-04-10T09:14:42;94519.91;;;11.94;58.50
6389;BME280;3227;42.654;23.360;2023-04-10T09:17:11;94509.72;;;11.68;59.32
6389;BME280;3227;42.654;23.360;2023-04-10T09:19:38;94514.97;;;11.43;59.42
6389;BME280;3227;42.654;23.360;2023-04-10T09:22:05;94514.09;;;11.38;59.70
6389;BME280;3227;42.654;23.360;2023-04-10T09:24:37;94510.66;;;11.49;59.70
6389;BME280;3227;42.654;23.360;2023-04-10T09:27:04;94509.81;;;11.53;59.39
6389;BME280;3227;42.654;23.360;2023-04-10T09:29:42;94513.91;;;11.87;59.34
6389;BME280;3227;42.654;23.360;2023-04-10T09:32:09;94506.97;;;12.04;58.72
6389;BME280;3227;42.654;23.360;2023-04-10T09:34:51;94507.84;;;12.03;58.75
6389;BME280;3227;42.654;23.360;2023-04-10T09:37:18;94499.31;;;11.97;58.55
6389;BME280;3227;42.654;23.360;2023-04-10T09:39:48;94510.44;;;11.97;58.24
6389;BME280;3227;42.654;23.360;2023-04-10T09:42:15;94507.94;;;11.91;58.29
6389;BME280;3227;42.654;23.360;2023-04-10T09:44:42;94495.19;;;11.64;59.80
6389;BME280;3227;42.654;23.360;2023-04-10T09:47:17;94500.31;;;11.67;60.55
6389;BME280;3227;42.654;23.360;2023-04-10T09:49:46;94503.69;;;11.81;60.91
6389;BME280;3227;42.654;23.360;2023-04-10T09:52:17;94497.56;;;12.05;60.05
6389;BME280;3227;42.654;23.360;2023-04-10T09:54:44;94490.66;;;12.17;58.52
6389;BME280;3227;42.654;23.360;2023-04-10T09:57:15;94486.31;;;12.19;58.47
6389;BME280;3227;42.654;23.360;2023-04-10T09:59:47;94488.00;;;12.27;56.93
6389;BME280;3227;42.654;23.360;2023-04-10T10:02:16;94488.19;;;11.95;57.31
6389;BME280;3227;42.654;23.360;2023-04-10T10:04:44;94492.44;;;12.03;56.66
6389;BME280;3227;42.654;23.360;2023-04-10T10:07:12;94485.50;;;12.14;57.72
6389;BME280;3227;42.654;23.360;2023-04-10T10:09:40;94474.22;;;12.37;56.78
6389;BME280;3227;42.654;23.360;2023-04-10T10:12:09;94483.66;;;12.35;56.18
6389;BME280;3227;42.654;23.360;2023-04-10T10:14:44;94475.13;;;12.30;56.08
6389;BME280;3227;42.654;23.360;2023-04-10T10:17:14;94470.13;;;12.11;56.32
6389;BME280;3227;42.654;23.360;2023-04-10T10:19:48;94478.56;;;12.30;55.98
6389;BME280;3227;42.654;23.360;2023-04-10T10:22:18;94475.00;;;12.46;54.96
6389;BME280;3227;42.654;23.360;2023-04-10T10:24:46;94466.41;;;12.47;53.50
6389;BME280;3227;42.654;23.360;2023-04-10T10:27:14;94463.84;;;12.47;53.49
6389;BME280;3227;42.654;23.360;2023-04-10T10:29:43;94443.31;;;12.46;53.88
6389;BME280;3227;42.654;23.360;2023-04-10T10:32:12;94461.13;;;12.66;52.48
6389;BME280;3227;42.654;23.360;2023-04-10T10:34:40;94466.28;;;12.66;52.45
6389;BME280;3227;42.654;23.360;2023-04-10T10:37:07;94468.00;;;12.61;52.17
6389;BME280;3227;42.654;23.360;2023-04-10T10:39:43;94450.06;;;12.56;52.77
6389;BME280;3227;42.654;23.360;2023-04-10T10:42:15;94446.47;;;12.75;53.00
6389;BME280;3227;42.654;23.360;2023-04-10T10:44:50;94418.09;;;12.84;52.82
6389;BME280;3227;42.654;23.360;2023-04-10T10:47:21;94428.06;;;13.12;52.03
6389;BME280;3227;42.654;23.360;2023-04-10T10:49:54;94423.78;;;13.12;51.12
6389;BME280;3227;42.654;23.360;2023-04-10T10:52:51;94432.56;;;12.93;52.19
6389;BME280;3227;42.654;23.360;2023-04-10T10:55:31;94426.63;;;12.86;51.87
6389;BME280;3227;42.654;23.360;2023-04-10T10:58:00;94420.34;;;13.12;53.19
6389;BME280;3227;42.654;23.360;2023-04-10T11:03:44;94420.28;;;13.84;49.41
6389;BME280;3227;42.654;23.360;2023-04-10T11:06:13;94410.78;;;13.89;48.76
6389;BME280;3227;42.654;23.360;2023-04-10T11:08:43;94405.63;;;13.89;49.45
6389;BME280;3227;42.654;23.360;2023-04-10T11:11:13;94416.56;;;13.43;49.69
6389;BME280;3227;42.654;23.360;2023-04-10T11:16:41;94404.06;;;13.14;50.55
6389;BME280;3227;42.654;23.360;2023-04-10T11:19:10;94394.63;;;13.12;50.65
6389;BME280;3227;42.654;23.360;2023-04-10T11:21:59;94392.22;;;13.00;51.40
6389;BME280;3227;42.654;23.360;2023-04-10T11:24:28;94213.75;;;11.64;51.09
6389;BME280;3227;42.654;23.360;2023-04-10T11:26:55;94393.75;;;12.35;51.61
6389;BME280;3227;42.654;23.360;2023-04-10T11:29:34;94390.34;;;12.30;52.98
6389;BME280;3227;42.654;23.360;2023-04-10T11:32:02;94395.03;;;11.73;56.30
6389;BME280;3227;42.654;23.360;2023-04-10T11:34:31;94394.28;;;11.59;58.23
6389;BME280;3227;42.654;23.360;2023-04-10T11:36:59;94401.13;;;11.60;57.34
6389;BME280;3227;42.654;23.360;2023-04-10T11:39:28;94390.03;;;11.56;57.66
6389;BME280;3227;42.654;23.360;2023-04-10T11:41:55;94402.00;;;11.54;56.81
6389;BME280;3227;42.654;23.360;2023-04-10T11:44:27;94392.59;;;11.53;55.87
6389;BME280;3227;42.654;23.360;2023-04-10T11:46:54;94356.00;;;11.22;56.35
6389;BME280;3227;42.654;23.360;2023-04-10T11:49:23;94403.84;;;11.29;56.97
6389;BME280;3227;42.654;23.360;2023-04-10T11:51:52;94408.03;;;11.45;55.57
6389;BME280;3227;42.654;23.360;2023-04-10T11:54:20;94392.72;;;11.36;56.48
6389;BME280;3227;42.654;23.360;2023-04-10T11:56:56;94399.56;;;11.33;57.85
6389;BME280;3227;42.654;23.360;2023-04-10T11:59:23;94405.63;;;11.14;57.56
6389;BME280;3227;42.654;23.360;2023-04-10T12:01:52;94289.75;;;10.45;57.80
6389;BME280;3227;42.654;23.360;2023-04-10T12:04:21;94394.56;;;11.07;56.82
6389;BME280;3227;42.654;23.360;2023-04-10T12:06:49;94387.69;;;11.18;56.55
6389;BME280;3227;42.654;23.360;2023-04-10T12:09:21;94386.81;;;11.16;57.52
6389;BME280;3227;42.654;23.360;2023-04-10T12:11:49;94356.13;;;10.98;57.84
6389;BME280;3227;42.654;23.360;2023-04-10T12:14:17;94415.16;;;10.83;61.00
6389;BME280;3227;42.654;23.360;2023-04-10T12:16:45;94357.16;;;10.50;64.60
6389;BME280;3227;42.654;23.360;2023-04-10T12:19:13;94396.47;;;10.44;68.15
6389;BME280;3227;42.654;23.360;2023-04-10T12:21:41;94441.69;;;10.00;72.10
6389;BME280;3227;42.654;23.360;2023-04-10T12:24:08;94398.19;;;9.87;75.09
6389;BME280;3227;42.654;23.360;2023-04-10T12:26:36;94416.88;;;9.48;75.15
6389;BME280;3227;42.654;23.360;2023-04-10T12:29:03;94394.66;;;9.19;78.04
6389;BME280;3227;42.654;23.360;2023-04-10T12:31:33;94368.25;;;9.26;78.72
6389;BME280;3227;42.654;23.360;2023-04-10T12:34:01;94365.66;;;9.12;80.56
6389;BME280;3227;42.654;23.360;2023-04-10T12:36:31;94399.78;;;9.34;81.63
6389;BME280;3227;42.654;23.360;2023-04-10T12:39:00;94351.13;;;8.96;83.85
6389;BME280;3227;42.654;23.360;2023-04-10T12:41:29;94383.59;;;9.29;82.17
6389;BME280;3227;42.654;23.360;2023-04-10T12:44:09;94376.78;;;9.40;77.19
6389;BME280;3227;42.654;23.360;2023-04-10T12:46:36;94387.03;;;9.50;76.26
6389;BME280;3227;42.654;23.360;2023-04-10T12:49:15;94384.50;;;9.67;72.96
6389;BME280;3227;42.654;23.360;2023-04-10T12:51:47;94398.19;;;9.87;70.38
6389;BME280;3227;42.654;23.360;2023-04-10T12:54:27;94379.41;;;10.13;70.22
6389;BME280;3227;42.654;23.360;2023-04-10T12:56:55;94379.41;;;9.93;71.94
6389;BME280;3227;42.654;23.360;2023-04-10T12:59:23;94385.38;;;9.89;73.89
6389;BME280;3227;42.654;23.360;2023-04-10T13:01:51;94335.91;;;9.60;74.42
6389;BME280;3227;42.654;23.360;2023-04-10T13:04:17;94306.06;;;9.63;72.19
6389;BME280;3227;42.654;23.360;2023-04-10T13:06:45;94371.72;;;10.13;72.96
6389;BME280;3227;42.654;23.360;2023-04-10T13:09:13;94364.03;;;10.22;70.98
6389;BME280;3227;42.654;23.360;2023-04-10T13:11:40;94371.69;;;10.40;70.15
6389;BME280;3227;42.654;23.360;2023-04-10T13:14:08;94363.19;;;10.34;71.00
6389;BME280;3227;42.654;23.360;2023-04-10T13:16:36;94354.63;;;10.33;71.52
6389;BME280;3227;42.654;23.360;2023-04-10T13:19:03;94292.38;;;10.19;69.98
6389;BME280;3227;42.654;23.360;2023-04-10T13:21:30;94361.31;;;10.83;70.24
6389;BME280;3227;42.654;23.360;2023-04-10T13:23:57;94357.88;;;10.93;68.44
6389;BME280;3227;42.654;23.360;2023-04-10T13:26:23;94351.00;;;10.99;67.05
6389;BME280;3227;42.654;23.360;2023-04-10T13:28:50;94337.19;;;11.28;67.16