sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9836;SDS011;4957;51.412;6.724;2022-12-17T00:01:48;98.90;;;34.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:04:33;95.00;;;31.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:07:18;93.83;;;31.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:10:03;85.83;;;29.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:12:47;107.00;;;33.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:15:32;98.37;;;32.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:18:18;95.70;;;30.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:21:19;88.83;;;28.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:24:04;91.43;;;28.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:26:48;96.27;;;32.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:29:32;97.33;;;30.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:32:17;91.63;;;28.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:35:01;79.40;;;28.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:37:45;82.67;;;26.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:40:29;98.57;;;28.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:43:13;88.77;;;28.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:45:58;80.00;;;28.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:48:42;91.87;;;27.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:51:27;87.90;;;27.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:54:11;68.13;;;25.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:56:56;76.63;;;27.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T00:59:40;86.63;;;28.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:02:24;83.37;;;26.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:05:09;82.20;;;26.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:07:54;73.70;;;26.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:10:39;74.07;;;25.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:13:23;91.03;;;25.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:16:09;73.50;;;26.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:18:54;74.67;;;24.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:21:39;70.80;;;23.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:24:25;71.33;;;26.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:27:09;76.93;;;26.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:29:54;84.47;;;25.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:32:38;73.87;;;26.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:35:36;79.53;;;27.20;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:38:31;79.03;;;26.20;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:41:15;92.77;;;27.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:44:33;76.93;;;25.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:47:26;104.43;;;31.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:50:13;109.63;;;30.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:53:00;85.00;;;27.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:55:47;91.47;;;28.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T01:58:31;95.83;;;28.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:01:17;97.87;;;29.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:04:02;86.13;;;28.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:06:57;92.73;;;28.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:09:49;85.50;;;27.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:13:06;97.50;;;29.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:16:10;82.40;;;26.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:19:01;85.07;;;27.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:22:19;83.63;;;26.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:25:55;84.27;;;25.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:28:20;73.93;;;25.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:31:04;71.03;;;25.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:33:50;80.27;;;26.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:36:35;69.57;;;25.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:39:19;73.07;;;25.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:42:04;86.07;;;28.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:44:48;75.80;;;25.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:47:33;70.17;;;24.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:50:18;70.77;;;26.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:53:02;81.00;;;29.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:55:46;80.07;;;27.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T02:58:31;70.70;;;25.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:01:15;73.17;;;24.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:03:59;77.00;;;24.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:06:43;67.40;;;25.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:09:27;70.70;;;24.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:12:12;68.60;;;24.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:14:56;80.50;;;25.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:17:53;70.10;;;24.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:20:38;74.13;;;25.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:23:22;71.33;;;23.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:26:06;80.97;;;25.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:28:50;80.33;;;23.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:31:34;79.93;;;24.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:34:18;71.87;;;24.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:37:02;73.60;;;24.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:39:47;71.47;;;23.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:42:31;77.03;;;24.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:45:15;63.00;;;22.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:48:06;75.47;;;24.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:50:52;69.43;;;23.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:53:37;79.60;;;24.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:56:21;78.93;;;25.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T03:59:06;81.67;;;26.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:01:51;71.03;;;23.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:04:35;64.90;;;24.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:07:19;74.27;;;25.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:10:03;66.83;;;24.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:12:48;77.43;;;24.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:15:32;71.60;;;25.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:18:16;69.13;;;24.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:21:00;63.83;;;24.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:23:44;74.10;;;26.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:26:29;77.50;;;27.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:29:13;63.57;;;23.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:31:57;63.33;;;23.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:34:58;59.20;;;22.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:37:42;59.13;;;23.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:40:26;59.33;;;22.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:43:11;60.33;;;22.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:45:56;62.20;;;22.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:48:41;60.17;;;23.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:51:25;64.23;;;24.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:54:09;66.27;;;22.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:56:54;58.07;;;22.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T04:59:46;61.90;;;21.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:02:30;61.90;;;22.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:05:14;62.90;;;24.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:07:58;61.13;;;23.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:10:42;56.93;;;22.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:13:27;53.27;;;22.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:16:11;58.53;;;21.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:18:56;47.97;;;19.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:21:40;49.57;;;21.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:24:24;55.33;;;20.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:27:08;54.57;;;21.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:29:53;50.87;;;20.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:32:37;53.03;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:35:21;57.10;;;19.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:38:06;56.57;;;22.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:40:56;52.60;;;19.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:43:41;47.73;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:46:26;56.80;;;21.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:49:10;51.90;;;19.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:51:55;55.33;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:54:39;50.27;;;20.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T05:57:23;45.47;;;19.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:00:08;51.43;;;21.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:02:57;54.97;;;21.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:05:41;47.43;;;20.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:08:25;53.80;;;19.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:11:09;49.37;;;19.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:13:54;55.67;;;21.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:16:38;49.23;;;20.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:19:22;52.03;;;21.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:22:06;50.50;;;19.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:24:50;47.03;;;20.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:27:34;46.70;;;19.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:30:18;46.77;;;19.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:33:04;57.17;;;21.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:35:52;62.10;;;23.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:38:38;56.87;;;22.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:41:22;56.17;;;23.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:44:06;59.87;;;21.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:46:51;56.63;;;22.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:49:38;47.03;;;20.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:52:22;57.33;;;21.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:55:06;59.47;;;22.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T06:57:58;59.17;;;22.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:00:43;59.17;;;23.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:03:27;54.07;;;21.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:06:11;51.40;;;21.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:08:55;57.57;;;21.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:11:39;55.50;;;19.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:14:23;55.27;;;21.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:17:07;47.23;;;19.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:19:52;54.57;;;20.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:22:36;57.57;;;19.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:25:20;45.90;;;19.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:28:04;54.30;;;21.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:30:48;55.23;;;21.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:33:32;47.83;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:36:16;56.80;;;21.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:39:00;52.13;;;21.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:41:45;56.57;;;21.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:44:29;56.00;;;23.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:47:13;55.00;;;21.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:49:57;52.33;;;19.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:52:41;50.10;;;19.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:55:26;64.83;;;22.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T07:58:10;51.10;;;20.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:00:54;50.40;;;20.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:03:42;57.13;;;21.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:06:26;58.13;;;20.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:09:11;54.00;;;19.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:11:55;60.30;;;19.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:14:39;53.37;;;17.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:17:23;51.63;;;19.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:20:21;62.87;;;19.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:23:05;57.07;;;20.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:25:49;54.40;;;19.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:28:33;70.27;;;22.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:31:19;54.30;;;19.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:34:05;49.87;;;17.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:36:49;50.47;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:39:33;51.73;;;19.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:42:17;44.53;;;17.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:45:01;53.43;;;19.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:47:46;49.63;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:50:30;41.00;;;16.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:53:14;48.23;;;17.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:55:58;46.37;;;17.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T08:58:43;42.87;;;18.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:01:27;57.60;;;18.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:04:11;48.60;;;17.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:06:55;47.20;;;18.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:09:39;46.57;;;18.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:12:23;51.07;;;18.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:15:07;51.03;;;16.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:17:51;49.77;;;17.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:20:35;42.97;;;18.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:23:19;42.40;;;18.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:26:04;50.37;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:28:48;47.57;;;17.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:31:32;46.53;;;17.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:34:16;45.23;;;18.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:37:01;49.53;;;18.20;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:39:46;46.67;;;17.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:42:55;39.03;;;16.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:45:49;48.43;;;17.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:49:15;38.10;;;15.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:52:08;41.20;;;16.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:55:00;38.90;;;16.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T09:57:46;45.87;;;19.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:00:33;41.83;;;15.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:03:18;40.07;;;17.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:06:17;38.13;;;16.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:09:14;37.17;;;15.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:12:21;45.23;;;18.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:15:05;43.67;;;15.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:17:50;44.23;;;17.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:20:36;43.37;;;17.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:23:24;44.20;;;17.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:26:12;48.37;;;16.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:29:09;43.00;;;16.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:31:59;45.80;;;17.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:35:25;35.87;;;15.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:38:20;46.27;;;17.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:41:25;35.73;;;14.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:47:18;33.10;;;14.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:50:14;39.33;;;15.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:53:00;35.00;;;15.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:55:54;34.67;;;15.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T10:58:49;42.37;;;16.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:01:55;39.70;;;15.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:04:49;44.20;;;16.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:07:36;40.27;;;15.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:10:24;36.50;;;16.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:13:12;36.53;;;15.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:16:01;36.67;;;15.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:21:58;45.00;;;16.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:24:52;45.30;;;20.20;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:27:48;62.03;;;23.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:30:42;50.83;;;20.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:33:55;50.93;;;19.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:37:01;39.67;;;16.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:40:18;39.30;;;15.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:43:15;50.53;;;19.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:49:24;38.60;;;16.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:55:56;42.10;;;17.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T11:58:56;41.47;;;17.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:07:38;37.10;;;17.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:10:35;45.07;;;19.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:13:43;45.23;;;19.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:23:06;37.37;;;16.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:29:04;41.27;;;19.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:32:11;49.30;;;19.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:35:18;45.77;;;19.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:38:07;47.57;;;20.20;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:41:02;44.23;;;18.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:44:15;46.23;;;19.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:47:12;48.80;;;21.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:50:15;48.23;;;18.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:53:15;49.10;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:55:59;49.63;;;20.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T12:58:43;43.83;;;21.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:01:31;42.60;;;19.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:07:23;45.60;;;20.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:09:51;39.47;;;20.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:17:38;49.73;;;20.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:22:52;51.87;;;22.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:25:40;44.67;;;19.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:28:23;48.43;;;22.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:31:12;41.00;;;18.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:42:30;40.43;;;19.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:44:58;40.90;;;20.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:47:29;43.77;;;21.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:49:57;42.67;;;20.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:52:25;42.00;;;19.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:54:52;47.90;;;20.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:57:20;42.47;;;20.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T13:59:54;41.67;;;19.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:02:22;40.43;;;19.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:05:00;45.57;;;20.60;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:07:28;43.87;;;20.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:09:57;38.77;;;19.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:12:24;46.73;;;19.27;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:14:52;43.93;;;19.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:17:34;39.70;;;18.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:20:12;42.77;;;20.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:22:45;47.57;;;22.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:25:15;44.20;;;20.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:27:53;41.03;;;20.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:30:41;37.47;;;18.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:35:56;38.90;;;19.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:38:24;37.07;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:40:51;39.03;;;19.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:43:20;38.10;;;19.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:45:52;31.10;;;17.77;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:48:40;31.80;;;16.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:56:50;36.30;;;18.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T14:59:28;36.23;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:02:03;36.67;;;17.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:04:30;38.83;;;18.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:06:56;37.17;;;17.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:09:23;36.47;;;17.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:11:48;34.00;;;16.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:14:14;36.57;;;17.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:16:40;34.13;;;18.63;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:19:06;34.40;;;17.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:21:32;34.70;;;18.67;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:23:58;29.43;;;17.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:26:24;33.40;;;17.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:28:49;31.27;;;16.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:31:15;33.57;;;17.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:33:41;40.23;;;17.40;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:36:08;32.07;;;17.50;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:38:35;33.30;;;16.47;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:41:01;33.07;;;16.80;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:43:48;37.23;;;17.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:46:14;28.97;;;15.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:48:40;31.07;;;15.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:51:05;27.03;;;15.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:53:31;39.47;;;18.10;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:56:00;36.33;;;19.00;;
9836;SDS011;4957;51.412;6.724;2022-12-17T15:58:27;33.70;;;16.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:00:53;37.10;;;17.87;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:03:18;29.13;;;16.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:05:44;29.33;;;15.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:08:10;27.53;;;15.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:10:36;32.87;;;16.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:13:02;32.13;;;16.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:15:27;35.33;;;17.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:17:54;40.83;;;19.13;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:20:20;41.30;;;19.93;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:22:46;36.43;;;18.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:25:12;36.47;;;18.43;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:27:41;35.27;;;18.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:30:07;32.70;;;17.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:32:35;39.30;;;19.07;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:35:01;35.60;;;17.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:37:28;37.50;;;19.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:39:54;37.83;;;18.53;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:42:20;42.07;;;19.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:44:46;42.47;;;20.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:47:11;36.00;;;19.33;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:49:37;37.33;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:52:03;37.73;;;19.17;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:54:29;44.73;;;21.97;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:56:59;43.20;;;21.23;;
9836;SDS011;4957;51.412;6.724;2022-12-17T16:59:25;42.67;;;21.83;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:01:54;44.07;;;22.57;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:04:21;37.53;;;19.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:06:48;34.87;;;18.37;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:09:16;36.03;;;18.03;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:11:43;36.13;;;18.73;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:14:09;40.00;;;20.30;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:16:35;45.83;;;21.70;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:19:01;46.50;;;21.90;;
9836;SDS011;4957;51.412;6.724;2022-12-17T17:21:48;44.30;;;22.33;;