sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16060;DHT22;8134;49.552;7.632;2022-09-29T12:06:54;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:09:38;15.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:14:59;14.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:17:28;14.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:20:01;14.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:22:27;15.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:24:54;15.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:27:28;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:30:02;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:32:29;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:35:01;15.40;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:37:46;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:40:25;15.40;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:43:04;15.50;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:50:35;16.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:53:08;16.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T12:55:42;16.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:28:55;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:31:23;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:33:53;15.40;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:36:29;15.40;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:39:01;15.50;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:56:59;15.50;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T13:59:25;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:01:51;15.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:06:54;15.20;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:09:22;15.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:11:48;15.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:21:55;14.60;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:29:40;14.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:32:13;14.20;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:34:39;14.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:37:05;14.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:39:31;14.10;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:41:57;14.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:44:27;14.00;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:50:27;13.90;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T14:55:46;13.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:01:05;13.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:13:24;13.40;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:16:04;12.90;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:18:52;12.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:24:11;12.70;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:26:41;12.80;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:29:07;12.70;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:31:38;12.60;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:34:04;12.50;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:36:35;12.30;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:47:07;12.20;99.90
16060;DHT22;8134;49.552;7.632;2022-09-29T15:51:36;12.20;99.90
