sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49614;SDS011;35517;45.272;9.984;2022-12-08T00:00:01;91.28;;;26.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:02:37;111.60;;;28.02;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:05:04;102.18;;;25.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:07:51;213.32;;;29.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:10:36;125.93;;;25.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:13:02;97.90;;;25.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:15:29;153.63;;;27.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:17:55;185.52;;;29.95;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:20:22;130.18;;;27.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:22:48;129.73;;;26.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:25:15;137.80;;;26.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:27:42;125.13;;;25.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:30:13;125.32;;;25.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:32:40;147.10;;;25.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:35:07;131.27;;;27.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:37:33;144.90;;;29.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:40:00;114.00;;;28.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:42:26;140.02;;;29.60;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:44:53;148.18;;;27.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:47:20;229.27;;;33.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:49:46;174.68;;;32.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:52:13;159.00;;;28.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:54:39;155.40;;;29.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:57:08;172.27;;;29.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T00:59:36;121.60;;;29.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:02:02;130.07;;;28.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:04:29;106.05;;;27.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:06:55;118.28;;;27.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:09:22;191.82;;;31.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:11:50;119.53;;;28.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:14:20;127.47;;;29.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:16:47;161.18;;;30.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:19:14;168.18;;;30.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:21:42;174.20;;;32.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:24:12;105.20;;;30.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:26:39;127.28;;;29.02;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:29:06;131.98;;;29.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:31:33;125.53;;;28.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:33:59;139.07;;;32.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:36:27;104.95;;;28.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:38:55;119.18;;;29.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:41:23;127.50;;;30.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:43:54;149.13;;;29.95;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:46:21;145.70;;;29.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:48:49;111.72;;;26.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:51:16;175.10;;;30.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:53:43;151.82;;;31.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:56:11;134.40;;;31.02;;
49614;SDS011;35517;45.272;9.984;2022-12-08T01:58:43;101.18;;;28.65;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:01:10;166.35;;;30.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:03:39;139.02;;;29.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:06:07;123.78;;;29.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:08:34;102.85;;;29.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:11:01;117.93;;;29.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:13:27;154.68;;;32.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:18:30;149.38;;;28.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:23:44;156.88;;;32.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:37:12;210.02;;;33.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:39:44;224.68;;;33.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:42:19;173.02;;;32.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:44:50;181.13;;;33.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:47:18;262.00;;;36.65;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:49:45;279.65;;;38.28;;
49614;SDS011;35517;45.272;9.984;2022-12-08T02:54:40;210.82;;;33.47;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:07:11;198.13;;;32.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:09:41;235.63;;;36.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:12:24;314.13;;;38.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:14:53;248.18;;;36.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:17:21;161.60;;;31.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:19:48;180.50;;;31.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:22:16;162.70;;;30.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:24:45;176.40;;;30.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:27:16;161.35;;;31.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:29:45;212.65;;;32.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:34:48;129.80;;;27.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:37:15;181.23;;;29.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:39:42;188.35;;;30.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:42:09;257.20;;;34.03;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:44:35;236.88;;;35.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:47:02;233.13;;;33.72;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:49:28;228.68;;;34.72;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:51:56;222.27;;;33.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:54:23;272.98;;;36.28;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:56:49;208.75;;;32.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T03:59:16;228.10;;;31.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:01:42;202.77;;;32.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:04:09;165.52;;;30.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:06:36;201.93;;;32.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:09:02;229.45;;;33.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:11:29;152.13;;;30.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:13:56;201.52;;;31.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:16:25;227.45;;;33.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:18:53;173.90;;;31.52;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:21:19;117.90;;;28.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:23:46;200.68;;;32.65;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:26:13;176.05;;;31.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:28:39;257.38;;;33.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:31:06;206.18;;;33.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:33:33;152.02;;;31.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:36:00;251.63;;;35.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:38:26;246.00;;;34.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:40:53;169.45;;;30.52;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:43:19;188.18;;;33.78;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:45:46;154.55;;;27.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:48:13;114.30;;;29.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:50:40;123.93;;;30.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:53:08;185.30;;;35.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:55:36;168.25;;;29.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T04:58:04;146.20;;;31.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:00:30;99.25;;;29.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:02:57;119.95;;;31.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:05:23;152.32;;;31.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:07:50;119.82;;;30.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:10:16;159.07;;;33.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:12:49;116.00;;;29.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:15:15;152.93;;;31.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:17:42;141.38;;;31.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:20:09;130.57;;;30.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:22:36;176.35;;;31.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:25:02;106.13;;;29.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:27:29;121.85;;;30.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:29:56;124.32;;;30.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:32:22;127.15;;;32.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:34:49;138.40;;;37.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:37:15;139.73;;;33.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:39:42;127.10;;;32.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:42:08;112.65;;;30.02;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:44:35;132.88;;;34.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:47:02;110.60;;;32.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:49:28;140.00;;;30.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:51:55;130.68;;;30.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:54:21;119.20;;;30.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:56:48;134.27;;;32.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T05:59:15;117.63;;;33.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:01:41;112.28;;;32.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:04:08;107.75;;;33.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:06:34;100.43;;;32.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:09:04;103.32;;;34.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:11:31;110.25;;;32.17;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:13:58;114.75;;;32.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:16:25;112.30;;;33.22;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:18:52;94.00;;;31.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:21:18;95.93;;;31.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:23:49;105.60;;;33.97;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:26:16;107.35;;;30.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:28:42;91.75;;;30.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:31:13;78.50;;;30.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:33:41;69.35;;;31.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:36:09;76.15;;;33.22;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:38:35;67.72;;;30.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:41:02;74.95;;;33.17;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:43:30;73.40;;;30.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:45:58;80.07;;;31.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:48:24;67.03;;;32.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:50:51;75.03;;;32.97;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:53:18;84.72;;;37.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:55:44;90.78;;;36.17;;
49614;SDS011;35517;45.272;9.984;2022-12-08T06:58:12;80.68;;;33.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:00:40;87.30;;;36.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:03:07;84.13;;;36.05;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:05:34;79.45;;;34.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:08:01;81.63;;;34.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:10:27;73.43;;;33.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:12:54;75.28;;;33.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:15:21;81.88;;;34.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:17:47;78.20;;;34.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:20:14;80.10;;;34.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:22:41;74.95;;;33.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:25:12;66.47;;;31.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:27:39;71.43;;;31.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:30:07;62.95;;;30.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:32:33;74.28;;;34.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:35:00;65.22;;;30.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:37:26;73.68;;;31.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:39:53;70.55;;;33.53;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:42:19;76.90;;;34.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:44:46;75.45;;;32.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:47:15;72.40;;;31.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:49:41;80.82;;;36.28;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:52:08;75.43;;;35.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:54:34;78.38;;;34.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:57:01;73.78;;;35.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T07:59:28;77.35;;;32.22;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:01:55;71.55;;;34.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:04:21;76.43;;;33.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:06:48;74.10;;;34.72;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:09:14;75.68;;;36.78;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:11:41;75.15;;;34.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:14:07;68.57;;;33.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:16:34;69.45;;;34.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:19:01;66.63;;;35.22;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:21:28;67.03;;;35.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:24:00;63.72;;;31.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:26:26;63.20;;;32.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:28:53;64.53;;;31.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:31:23;65.18;;;32.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:33:49;64.50;;;32.33;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:36:16;67.50;;;33.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:38:43;63.20;;;34.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:41:09;57.42;;;29.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:43:36;61.33;;;30.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:46:03;60.70;;;31.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:48:30;59.53;;;29.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:50:58;56.22;;;31.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:53:31;57.05;;;29.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:55:57;61.42;;;32.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T08:58:25;55.45;;;28.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:00:52;56.88;;;30.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:03:30;57.88;;;29.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:05:57;59.83;;;30.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:08:24;62.58;;;31.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:10:51;61.17;;;29.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:13:17;57.42;;;29.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:15:45;56.60;;;28.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:18:11;55.97;;;28.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:20:38;55.22;;;27.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:23:05;52.90;;;28.65;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:25:32;52.63;;;27.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:27:58;52.67;;;28.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:30:25;54.70;;;30.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:32:51;52.63;;;27.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:35:18;55.65;;;29.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:37:45;53.25;;;27.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:40:15;54.25;;;29.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:42:46;52.45;;;27.60;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:45:15;52.80;;;28.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:55:42;58.05;;;30.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T09:58:20;50.83;;;25.95;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:00:50;49.60;;;26.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:03:25;51.72;;;27.60;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:05:55;53.92;;;27.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:08:24;51.95;;;27.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:10:55;53.22;;;27.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:13:45;45.35;;;25.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:18:43;51.58;;;26.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:23:37;52.70;;;28.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:26:05;47.50;;;27.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:28:33;51.03;;;26.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:30:59;49.75;;;26.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:33:26;51.70;;;27.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:35:54;48.22;;;27.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:38:28;53.25;;;27.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:40:59;53.95;;;28.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:43:30;49.72;;;26.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:46:10;50.38;;;26.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:48:45;58.17;;;28.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:53:48;59.63;;;30.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:56:15;65.35;;;32.47;;
49614;SDS011;35517;45.272;9.984;2022-12-08T10:58:45;64.60;;;31.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:01:19;68.60;;;31.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:03:48;68.95;;;32.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:06:19;74.55;;;34.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:08:50;75.07;;;34.47;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:11:19;66.45;;;32.42;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:13:47;64.22;;;32.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:16:16;62.30;;;33.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:18:44;65.30;;;32.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:21:16;63.55;;;32.22;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:23:47;53.63;;;29.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:26:19;59.88;;;32.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:28:48;64.03;;;30.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:31:21;59.92;;;30.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:33:48;60.53;;;31.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:36:17;54.85;;;28.60;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:38:46;51.50;;;28.52;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:41:18;54.45;;;29.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:44:06;43.30;;;25.65;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:46:37;48.10;;;25.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:49:08;45.72;;;24.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:54:16;51.33;;;26.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T11:56:45;47.70;;;25.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:01:40;50.22;;;26.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:09:09;43.58;;;24.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:11:49;42.85;;;24.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:17:39;50.90;;;29.75;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:20:14;51.22;;;28.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:22:41;43.83;;;25.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:25:22;42.28;;;24.35;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:27:49;49.25;;;26.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:30:25;40.35;;;23.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:32:57;44.92;;;25.13;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:37:55;38.63;;;22.50;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:40:23;39.55;;;23.73;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:47:51;40.42;;;23.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:50:40;39.45;;;24.67;;
49614;SDS011;35517;45.272;9.984;2022-12-08T12:57:23;42.72;;;23.25;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:05:22;39.23;;;23.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:08:13;42.33;;;23.95;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:11:15;38.58;;;23.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:13:38;41.72;;;24.20;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:16:20;33.05;;;20.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:18:50;43.47;;;24.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:21:18;37.63;;;23.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:23:50;39.97;;;24.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:26:44;42.13;;;25.40;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:29:15;42.50;;;24.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:31:55;44.58;;;27.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:45:04;49.10;;;27.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:47:33;60.83;;;34.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:52:47;49.60;;;28.55;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:55:24;51.03;;;28.58;;
49614;SDS011;35517;45.272;9.984;2022-12-08T13:57:52;47.92;;;26.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:00:20;52.53;;;29.17;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:02:50;50.00;;;26.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:05:19;49.47;;;28.48;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:07:47;44.83;;;24.45;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:10:25;46.63;;;29.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:12:59;43.33;;;24.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:15:27;43.35;;;25.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:17:54;39.17;;;25.23;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:20:26;43.20;;;24.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:22:53;42.38;;;23.95;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:25:20;39.75;;;23.27;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:27:47;38.63;;;23.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:35:13;45.03;;;26.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:37:44;56.35;;;34.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:42:53;44.88;;;28.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:45:30;46.30;;;26.02;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:53:24;45.65;;;24.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:55:53;41.90;;;24.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T14:58:21;40.28;;;24.98;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:00:53;43.85;;;26.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:03:23;42.30;;;24.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:06:02;49.72;;;26.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:08:30;45.83;;;26.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:13:43;45.65;;;25.85;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:19:14;45.22;;;25.30;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:21:41;47.42;;;25.17;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:24:11;42.92;;;26.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:26:39;50.35;;;27.92;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:29:17;47.97;;;28.63;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:31:45;54.00;;;28.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:34:11;48.33;;;28.15;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:36:38;46.78;;;25.90;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:39:17;47.92;;;27.83;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:41:45;46.88;;;27.88;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:44:12;48.95;;;27.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:46:38;50.72;;;28.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:49:17;50.25;;;28.52;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:51:44;48.85;;;27.38;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:54:10;49.38;;;27.77;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:56:55;50.22;;;29.00;;
49614;SDS011;35517;45.272;9.984;2022-12-08T15:59:23;48.90;;;27.08;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:01:50;51.00;;;27.80;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:04:18;56.38;;;31.52;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:06:46;55.70;;;29.10;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:09:14;51.55;;;26.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:11:44;47.95;;;26.70;;
49614;SDS011;35517;45.272;9.984;2022-12-08T16:14:29;46.05;;;26.88;;