sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47626;DHT22;33342;45.574;9.252;2023-02-01T00:00:28;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:02:55;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:05:22;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:07:49;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:10:17;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:12:45;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:15:12;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:17:39;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:20:06;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:22:33;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:25:00;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:27:27;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:29:55;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:32:22;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:34:49;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:37:18;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:39:45;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:42:12;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:44:39;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:47:06;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:49:33;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:52:00;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:54:27;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:56:54;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T00:59:21;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:01:48;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:04:15;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:06:43;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:09:10;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:11:38;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:14:07;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:16:35;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:19:02;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:21:30;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:23:57;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:26:27;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:28:56;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:31:23;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:33:53;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:36:21;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:38:49;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:41:28;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:44:01;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:46:31;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:49:09;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:51:42;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:54:32;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:57:04;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T01:59:35;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:02:05;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:04:33;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:07:05;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:09:34;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:12:01;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:14:28;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:40:02;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:43:05;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:46:01;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:48:59;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:51:39;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:54:30;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T02:57:26;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:00:16;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:03:03;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:05:50;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:08:24;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:11:09;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:13:55;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:19:24;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:22:20;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:24:56;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:27:35;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:30:20;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:32:50;7.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:38:23;7.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:41:00;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:43:33;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:46:08;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:48:37;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:51:06;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:53:35;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:56:06;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T03:58:33;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:01:00;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:03:30;6.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:05:58;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:08:28;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:10:55;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:13:22;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:15:49;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:18:18;6.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:20:45;7.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:23:12;7.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:25:39;7.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:28:06;7.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:30:33;7.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:33:00;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:35:30;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:37:57;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:40:24;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:42:51;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:45:18;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:47:45;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:50:12;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:52:39;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:55:07;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T04:57:34;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:00:01;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:02:29;7.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:04:56;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:07:23;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:09:50;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:12:17;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:15:03;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:17:30;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:19:57;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:22:24;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:24:51;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:27:18;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:29:46;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:32:13;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:34:48;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:37:15;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:39:42;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:42:09;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:44:36;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:47:04;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:49:31;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:51:57;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:54:26;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:56:53;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T05:59:20;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:01:47;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:04:14;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:06:41;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:09:08;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:11:35;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:14:02;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:16:29;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:18:56;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:21:25;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:23:55;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:26:24;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:28:52;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:31:19;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:33:46;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:36:16;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:38:45;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:41:12;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:43:39;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:46:09;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:48:36;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:51:04;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:53:31;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:56:00;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T06:58:32;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:01:07;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:03:34;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:06:02;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:08:32;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:11:11;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:13:39;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:16:10;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:18:38;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:21:05;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:23:32;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:26:02;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:28:32;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:31:13;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:33:42;7.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:36:12;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:38:39;7.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:41:06;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:43:34;7.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:46:03;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:48:31;7.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:53:30;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:55:58;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T07:58:25;7.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:00:53;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:03:38;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:06:06;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:08:33;7.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:11:03;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:13:31;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:15:59;7.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:18:26;8.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:20:54;8.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:23:22;8.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:25:49;8.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:28:16;8.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:30:43;8.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:33:10;8.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:35:38;8.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:38:10;8.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:40:37;8.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:43:04;8.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:45:31;8.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:47:59;8.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:50:26;8.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:52:54;8.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:55:21;8.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T08:57:48;8.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:00:17;8.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:02:44;8.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:05:11;8.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:07:38;8.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:10:06;8.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:12:34;8.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:15:02;8.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:17:29;8.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:19:57;8.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:22:24;8.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:24:52;9.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:27:21;9.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:29:48;9.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:32:20;9.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:34:49;9.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:37:17;9.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:39:44;9.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:48:19;9.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:50:55;9.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:53:34;9.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:56:07;9.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T09:59:09;9.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:01:40;9.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:04:12;9.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:15:35;10.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:21:15;10.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:26:32;10.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:29:02;10.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:31:34;10.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:36:54;10.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:39:22;10.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:41:50;10.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:44:21;10.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:46:50;11.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:49:37;11.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:52:19;11.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:54:47;11.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:57:25;11.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T10:59:53;11.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:02:27;11.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:05:02;11.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:07:30;11.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:09:57;11.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:12:28;11.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:14:59;11.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:17:38;11.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:20:16;11.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:22:54;11.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:25:23;11.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:27:53;11.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:30:37;11.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:33:05;11.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:35:37;11.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:38:23;11.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:40:51;11.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:43:27;11.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:45:59;11.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T11:48:29;11.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:02:18;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:07:42;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:10:24;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:16:13;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:41:03;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:46:28;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:49:41;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:52:15;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:55:24;12.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T12:58:21;12.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:01:03;12.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:06:38;12.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:09:26;12.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:11:58;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:14:32;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:17:04;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:22:22;12.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:24:59;12.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:27:28;13.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:30:05;13.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:36:05;13.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:41:35;13.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:44:13;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:46:44;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:49:24;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:51:57;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:54:26;14.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T13:56:54;14.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:02:36;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:10:55;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:13:38;16.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:21:19;16.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:26:23;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:44:45;16.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T14:47:28;16.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:09:35;17.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:14:41;18.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:17:25;18.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:19:53;19.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:22:21;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:24:56;19.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:27:25;19.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:29:52;19.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:32:35;18.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:35:05;18.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:37:32;17.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:40:19;17.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:42:56;17.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:45:29;17.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:47:57;17.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:50:26;17.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:52:55;16.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:55:36;16.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T15:58:23;16.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:00:53;15.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:03:37;15.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:06:08;15.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:08:36;15.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:13:36;14.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:16:03;14.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:18:34;14.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:21:01;14.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:23:28;14.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:25:58;14.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:28:25;14.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:30:52;14.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:33:21;14.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:35:52;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:38:22;13.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:40:50;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:43:22;13.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:45:51;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:48:25;13.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:50:58;13.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:53:29;13.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:55:58;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T16:58:26;13.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:00:53;13.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:03:21;13.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:05:52;13.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:08:27;13.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:10:55;13.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:13:22;13.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:15:53;13.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:18:21;13.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:20:48;12.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:23:19;12.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:25:46;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:28:14;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:30:42;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:33:23;12.80;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:35:54;12.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:38:22;12.70;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:40:50;12.60;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:43:23;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:45:55;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:48:23;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:50:53;12.50;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:53:28;12.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:55:56;12.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T17:58:27;12.40;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:00:56;12.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:03:29;12.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:05:57;12.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:08:27;12.30;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:10:59;12.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:13:27;12.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:15:55;12.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:18:22;12.20;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:20:49;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:23:21;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:25:50;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:28:18;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:30:48;12.10;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:33:18;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:35:45;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:38:13;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:40:51;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:43:19;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:45:46;12.00;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:48:16;11.90;99.90
47626;DHT22;33342;45.574;9.252;2023-02-01T18:50:44;12.00;99.90