sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17177;SDS011;8704;52.006;4.374;2022-07-03T00:00:57;3.40;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:03:27;3.33;;;1.75;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:05:55;3.25;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:08:23;3.80;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:10:51;5.15;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:13:19;3.08;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:15:48;2.95;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:18:16;3.80;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:20:44;3.75;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:23:15;4.22;;;1.63;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:25:45;3.13;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:28:15;5.10;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:30:46;2.92;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:33:17;3.22;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:35:45;3.35;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:38:16;3.38;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:40:45;4.45;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:43:13;2.80;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:45:45;5.45;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:48:16;3.27;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:50:46;4.00;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:53:17;2.55;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:55:47;3.13;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T00:58:15;3.55;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:00:44;3.35;;;1.02;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:03:14;3.67;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:05:45;2.97;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:08:20;2.33;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:10:54;2.97;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:13:29;3.95;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:16:05;4.30;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:18:38;4.78;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:21:35;3.25;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:24:37;5.00;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:27:18;3.58;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:29:56;6.40;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:32:31;3.30;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:35:05;3.60;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:37:35;3.42;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:40:07;4.40;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:42:37;4.80;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:45:09;4.28;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:47:38;3.47;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:50:10;3.05;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:52:39;5.78;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:55:12;4.28;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T01:57:44;3.95;;;1.42;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:00:14;4.78;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:02:45;5.03;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:05:22;4.50;;;0.93;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:08:00;3.10;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:10:47;4.35;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:13:28;6.95;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:15:58;5.45;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:18:27;3.83;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:21:02;3.92;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:23:36;4.97;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:26:10;5.88;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:28:56;7.03;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:31:28;4.32;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:34:01;6.43;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:36:32;5.65;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:39:02;3.33;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:41:39;6.03;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:44:16;4.88;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:46:59;4.35;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:49:42;3.47;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:52:32;4.68;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:55:07;5.78;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T02:57:38;6.28;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:00:09;4.15;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:02:41;5.15;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:05:26;5.78;;;1.73;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:08:11;4.60;;;1.63;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:10:45;4.85;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:13:14;3.95;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:15:51;6.32;;;1.85;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:18:26;3.95;;;1.48;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:20:57;4.50;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:23:30;5.95;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:26:05;6.28;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:28:33;5.32;;;1.65;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:31:02;5.03;;;1.98;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:33:35;5.45;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:36:07;5.32;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:38:35;5.78;;;1.85;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:41:03;5.13;;;1.67;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:43:32;5.07;;;2.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:46:00;4.57;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:48:31;7.43;;;2.08;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:51:00;5.47;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:53:29;7.15;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:56:00;5.88;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T03:58:30;3.72;;;1.92;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:01:00;5.53;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:03:32;7.68;;;1.73;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:06:01;5.03;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:08:30;7.15;;;2.22;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:10:59;5.28;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:13:27;9.52;;;1.83;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:15:55;6.32;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:18:24;6.22;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:20:59;8.40;;;2.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:23:28;6.03;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:26:01;6.68;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:28:31;8.35;;;2.28;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:30:59;6.20;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:33:27;4.78;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:35:55;7.38;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:38:24;6.55;;;2.22;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:40:52;8.50;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:43:20;7.00;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:45:48;5.25;;;2.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:48:16;7.90;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:50:44;6.60;;;2.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:53:12;7.75;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:55:41;8.30;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-07-03T04:58:09;10.93;;;3.17;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:00:37;7.43;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:03:10;6.85;;;2.53;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:05:38;11.35;;;3.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:08:06;6.75;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:10:34;7.97;;;2.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:13:03;10.52;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:15:31;8.13;;;2.92;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:17:59;10.35;;;3.83;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:20:27;10.70;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:22:55;8.52;;;3.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:25:25;11.38;;;3.65;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:27:54;9.07;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:30:24;11.13;;;3.83;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:32:53;8.52;;;3.67;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:35:21;9.00;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:37:49;9.02;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:40:17;8.30;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:42:45;9.07;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:45:13;11.65;;;3.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:47:42;7.38;;;2.63;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:50:10;11.23;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:52:38;8.65;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:55:06;8.85;;;2.65;;
17177;SDS011;8704;52.006;4.374;2022-07-03T05:57:35;9.10;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:00:03;9.57;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:02:32;8.75;;;3.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:05:02;8.75;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:07:30;11.50;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:09:57;11.00;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:12:25;7.88;;;3.28;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:14:53;8.77;;;3.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:17:27;9.32;;;3.53;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:19:55;9.93;;;3.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:22:24;10.77;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:24:52;9.25;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:27:20;15.18;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:29:48;11.20;;;3.22;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:32:17;10.20;;;3.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:34:45;8.75;;;3.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:37:13;9.15;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:39:43;9.90;;;3.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:42:11;8.07;;;3.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:44:39;8.63;;;2.95;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:47:07;7.18;;;2.78;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:49:35;8.77;;;2.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:52:04;7.65;;;2.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:54:32;8.00;;;3.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:57:01;6.68;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T06:59:29;7.35;;;2.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:01:57;7.22;;;2.67;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:04:25;6.88;;;3.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:06:53;6.55;;;2.47;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:09:21;5.80;;;2.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:11:49;7.95;;;2.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:14:19;8.25;;;2.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:16:47;5.45;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:19:15;8.63;;;2.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:21:43;6.18;;;1.98;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:24:12;5.22;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:26:40;6.97;;;2.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:29:08;6.13;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:31:37;6.18;;;2.17;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:34:05;4.60;;;2.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:36:33;6.90;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:39:01;4.50;;;2.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:41:29;7.95;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:43:57;7.57;;;2.22;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:46:26;7.95;;;2.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:48:56;5.18;;;2.03;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:51:24;8.20;;;2.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:53:52;4.68;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:56:23;6.95;;;2.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T07:58:51;7.97;;;2.33;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:01:19;7.40;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:04:06;8.07;;;2.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:06:52;6.13;;;2.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:09:20;6.30;;;1.85;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:11:48;6.13;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:14:16;5.70;;;1.92;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:16:44;5.95;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:19:14;5.28;;;1.73;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:21:42;7.45;;;2.08;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:24:10;8.40;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:26:39;7.00;;;2.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:29:07;5.07;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:31:35;4.55;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:34:03;7.47;;;1.95;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:36:32;5.80;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:39:00;7.15;;;2.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:41:28;6.22;;;1.92;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:44:00;5.57;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:46:30;4.20;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:48:59;3.33;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:51:27;4.18;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:53:57;4.68;;;1.65;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:56:27;4.40;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T08:58:55;4.85;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:01:25;3.38;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:03:53;3.40;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:06:24;3.03;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:08:52;3.58;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:11:23;5.05;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:13:52;4.10;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:16:20;2.60;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:18:48;3.08;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:21:16;2.58;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:23:44;3.70;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:26:14;5.38;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:28:46;4.00;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:31:18;3.75;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:33:50;6.95;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:36:21;3.40;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:38:50;3.78;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:41:18;2.50;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:43:47;2.92;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:46:15;3.13;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:48:43;6.25;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:51:17;2.60;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:53:48;3.45;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:56:23;2.13;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T09:59:04;2.65;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:01:37;3.17;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:04:09;3.30;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:06:48;2.67;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:09:18;5.20;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:11:48;2.75;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:14:18;3.67;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:16:48;4.13;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:19:18;2.33;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:21:49;1.95;;;0.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:24:20;4.72;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:26:50;2.63;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:29:21;4.22;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:31:54;3.40;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:34:23;2.42;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:36:53;2.58;;;1.02;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:39:27;4.53;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:42:01;2.97;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:44:52;2.70;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:47:36;5.80;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:50:07;4.15;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:52:37;2.70;;;1.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:55:06;2.78;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T10:57:35;2.45;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:00:06;3.25;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:02:43;2.42;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:08:08;2.10;;;0.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:10:39;2.85;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:13:16;2.90;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:15:53;3.20;;;1.13;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:18:28;3.25;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:21:02;1.98;;;0.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:23:47;2.20;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:26:35;3.63;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:29:03;3.65;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:31:32;4.22;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:34:00;3.42;;;1.08;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:36:28;3.88;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:39:08;3.60;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:41:42;6.80;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:44:16;5.15;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:46:52;3.92;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:49:21;4.40;;;1.52;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:51:55;5.80;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:54:25;4.38;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:56:53;4.30;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T11:59:21;3.95;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:01:49;3.42;;;1.45;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:04:19;4.10;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:06:49;5.20;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:09:19;4.07;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:11:55;4.47;;;1.83;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:14:38;3.75;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:17:08;3.88;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:19:44;2.95;;;1.23;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:22:21;5.07;;;1.05;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:24:59;3.45;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:27:28;3.55;;;1.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:29:57;3.03;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:32:25;3.80;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:34:55;3.67;;;1.17;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:37:32;6.47;;;2.00;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:40:01;7.18;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:42:30;5.80;;;1.88;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:44:59;4.32;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:47:28;3.28;;;1.17;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:49:59;4.43;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:52:28;5.18;;;1.42;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:54:57;5.22;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T12:57:28;4.43;;;1.48;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:00:14;3.95;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:02:44;4.22;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:05:15;5.05;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:07:46;3.58;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:10:15;3.22;;;1.77;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:12:49;4.72;;;1.70;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:15:18;4.82;;;1.77;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:17:51;4.53;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:20:24;4.10;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:22:55;4.03;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:25:24;3.88;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:27:52;5.78;;;2.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:30:30;5.15;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:32:58;8.13;;;1.95;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:35:28;5.43;;;1.95;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:37:56;3.85;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:40:24;3.45;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:42:52;4.18;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:45:20;4.63;;;1.90;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:47:48;5.03;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:50:16;4.85;;;1.48;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:52:46;5.78;;;1.80;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:55:16;5.33;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T13:57:44;5.18;;;1.35;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:00:12;6.97;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:02:42;6.28;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:05:10;6.35;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:07:38;5.43;;;1.42;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:10:08;5.22;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:12:36;6.50;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:15:04;4.18;;;1.42;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:17:33;6.47;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:20:01;4.07;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:22:29;5.95;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:24:57;5.70;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:27:26;6.53;;;2.15;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:30:12;3.92;;;1.60;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:32:58;4.85;;;1.38;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:35:26;6.38;;;1.48;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:37:54;4.85;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:40:22;3.92;;;1.58;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:42:51;5.93;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:45:19;4.20;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:47:47;4.88;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:50:15;4.63;;;1.33;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:52:43;4.07;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:55:11;4.18;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T14:57:42;5.80;;;1.42;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:00:22;3.55;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:02:58;4.60;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:05:31;4.38;;;1.50;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:08:03;4.43;;;1.25;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:10:36;5.60;;;1.55;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:13:05;4.97;;;1.10;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:15:35;6.50;;;1.40;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:18:06;3.13;;;1.20;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:20:35;4.07;;;1.30;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:23:05;3.83;;;1.27;;
17177;SDS011;8704;52.006;4.374;2022-07-03T15:25:35;3.90;;;1.30;;