sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46781;SDS011;32541;46.298;11.506;2022-11-15T00:01:25;2.80;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:03:51;2.63;;;1.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:06:16;3.50;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:08:42;5.23;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:11:08;2.77;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:13:36;2.60;;;1.93;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:16:01;3.17;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:18:27;3.13;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:20:53;6.30;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:23:19;4.33;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:25:44;4.13;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:28:10;4.00;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:30:35;3.10;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:33:01;2.33;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:35:30;3.10;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:37:56;2.43;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:40:21;2.57;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:42:47;2.40;;;1.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:45:12;2.60;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:47:38;4.27;;;2.37;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:50:03;3.13;;;1.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:52:29;3.93;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:54:54;2.90;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:57:20;3.57;;;2.03;;
46781;SDS011;32541;46.298;11.506;2022-11-15T00:59:45;3.23;;;1.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:02:11;3.87;;;2.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:04:36;3.30;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:07:01;3.10;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:09:27;3.30;;;1.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:11:52;2.60;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:14:18;6.33;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:16:43;3.23;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:19:09;3.27;;;2.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:21:34;4.37;;;2.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:23:59;4.00;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:26:25;3.33;;;1.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:28:50;8.30;;;3.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:31:17;5.07;;;2.27;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:33:44;2.50;;;1.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:36:11;4.23;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:38:38;3.70;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:41:04;3.87;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:43:33;7.67;;;2.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:46:13;2.60;;;1.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:48:50;3.43;;;2.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:51:17;5.07;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:53:45;4.87;;;2.37;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:56:16;3.87;;;2.17;;
46781;SDS011;32541;46.298;11.506;2022-11-15T01:58:46;4.80;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:01:12;5.27;;;2.37;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:06:29;3.20;;;2.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:08:54;4.07;;;1.93;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:11:22;3.43;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:13:47;2.97;;;1.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:16:15;2.97;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:32:16;6.23;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:41:00;3.50;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:43:39;2.60;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:49:12;2.17;;;1.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:51:39;3.73;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:54:11;2.53;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:56:39;2.43;;;1.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T02:59:09;2.57;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:10:22;2.50;;;1.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:16:26;2.77;;;1.57;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:21:55;3.47;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:24:24;3.00;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:26:52;4.03;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:29:22;2.17;;;1.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:31:54;2.50;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:34:44;4.00;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:37:12;3.03;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:39:41;2.23;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:45:03;2.40;;;1.63;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:50:30;2.33;;;1.67;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:52:56;2.60;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:55:23;3.43;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T03:57:50;3.10;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:00:18;3.00;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:02:43;2.33;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:05:09;2.60;;;1.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:07:34;3.17;;;2.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:10:00;4.73;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:12:38;2.47;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:15:11;3.10;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:17:40;2.47;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:20:09;3.20;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:23:00;3.00;;;1.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:25:45;3.10;;;1.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:28:14;3.10;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:30:40;3.13;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:33:05;2.63;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:35:31;2.90;;;1.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:37:57;6.50;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:40:23;6.90;;;4.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:42:48;5.27;;;2.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:45:14;4.50;;;2.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:47:39;3.67;;;2.37;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:50:07;3.67;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:52:33;3.37;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:54:58;2.70;;;1.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:57:24;2.70;;;2.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T04:59:49;3.30;;;2.17;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:02:15;2.50;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:04:40;3.60;;;2.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:07:05;3.47;;;2.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:09:31;4.50;;;2.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:11:56;2.93;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:14:21;3.47;;;2.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:16:47;2.53;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:19:13;2.73;;;1.93;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:21:38;3.60;;;2.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:24:04;4.00;;;3.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:26:30;3.87;;;2.87;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:28:58;6.63;;;4.57;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:31:24;5.23;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:33:51;9.50;;;4.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:36:19;9.97;;;5.17;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:38:52;9.10;;;4.27;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:41:19;9.03;;;4.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:43:50;8.97;;;4.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:46:16;9.17;;;5.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:48:44;6.53;;;4.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:51:12;68.23;;;33.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:53:40;11.17;;;6.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:56:06;9.33;;;5.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T05:58:34;8.20;;;5.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:01:00;8.50;;;5.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:03:25;8.83;;;5.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:05:51;6.83;;;5.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:08:16;7.57;;;4.27;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:10:41;7.50;;;4.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:13:07;7.50;;;4.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:15:32;7.13;;;4.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:17:59;6.73;;;3.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:20:25;9.23;;;6.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:22:56;5.67;;;3.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:25:22;7.20;;;4.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:27:51;5.40;;;3.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:30:17;7.23;;;4.23;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:32:42;4.33;;;3.17;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:35:08;5.10;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:37:33;5.87;;;4.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:39:59;5.27;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:42:24;6.07;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:44:49;6.73;;;3.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:47:15;8.03;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:49:40;6.07;;;3.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:52:05;7.23;;;5.03;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:54:31;21.50;;;13.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:56:56;22.73;;;14.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T06:59:21;18.20;;;11.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:01:47;15.33;;;9.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:04:14;11.43;;;7.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:06:39;15.17;;;9.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:09:04;11.57;;;7.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:11:30;8.10;;;5.57;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:13:55;46.17;;;27.03;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:16:21;29.73;;;17.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:18:46;10.60;;;7.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:21:11;12.60;;;7.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:23:37;17.97;;;11.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:26:03;12.17;;;8.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:28:29;7.43;;;5.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:30:54;6.45;;;4.88;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:33:20;3.50;;;2.78;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:35:46;6.65;;;4.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:38:14;12.68;;;5.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:40:44;10.27;;;7.22;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:43:11;8.10;;;5.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:45:40;7.97;;;5.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:48:07;4.55;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:50:32;3.97;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:52:58;3.35;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:55:25;2.67;;;1.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T07:57:53;1.48;;;1.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:00:24;2.45;;;1.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:02:50;8.75;;;5.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:05:15;7.47;;;5.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:07:40;7.07;;;3.78;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:10:06;6.72;;;4.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:12:32;6.78;;;4.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:14:59;9.82;;;4.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:17:24;6.53;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:19:50;5.95;;;4.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:22:15;5.57;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:24:41;5.57;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:27:06;5.05;;;3.08;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:29:39;4.85;;;2.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:32:08;4.20;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:34:34;4.60;;;3.08;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:36:59;5.25;;;2.67;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:39:25;5.47;;;3.03;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:41:50;5.80;;;2.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:44:15;4.50;;;3.22;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:46:41;9.10;;;3.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:49:06;4.90;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:51:32;4.03;;;2.65;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:53:57;13.13;;;6.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:56:23;11.77;;;8.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T08:58:48;12.07;;;7.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:01:17;11.35;;;5.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:03:44;6.18;;;4.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:06:10;5.90;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:08:36;6.88;;;4.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:11:05;10.23;;;5.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:13:32;5.35;;;3.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:15:59;5.68;;;3.78;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:18:25;7.03;;;4.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:20:54;5.95;;;4.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:23:21;4.82;;;3.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:25:47;5.15;;;3.75;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:28:12;6.65;;;3.67;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:30:38;4.68;;;3.17;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:33:10;7.40;;;3.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:35:37;7.55;;;3.58;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:38:03;6.10;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:40:29;13.32;;;5.85;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:45:55;7.28;;;4.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:48:30;6.27;;;4.37;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:51:23;10.77;;;6.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:56:26;7.32;;;4.05;;
46781;SDS011;32541;46.298;11.506;2022-11-15T09:59:05;6.95;;;4.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:01:59;5.35;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:04:29;5.53;;;3.38;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:12:11;4.68;;;3.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:14:38;5.20;;;3.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:22:53;5.93;;;4.15;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:25:30;5.00;;;3.75;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:30:47;3.45;;;2.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:33:22;3.83;;;2.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:38:33;3.60;;;2.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:41:06;4.45;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:43:32;6.43;;;2.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:45:58;6.25;;;3.15;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:48:46;5.75;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:51:22;5.90;;;3.33;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:53:53;5.10;;;3.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:56:21;3.15;;;2.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T10:58:56;3.22;;;2.28;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:01:23;3.47;;;2.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:06:29;4.28;;;2.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:09:05;3.15;;;2.28;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:11:51;3.97;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:14:21;3.53;;;2.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:19:33;2.63;;;1.92;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:38:15;2.60;;;2.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:46:53;1.80;;;1.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:49:28;2.08;;;1.67;;
46781;SDS011;32541;46.298;11.506;2022-11-15T11:54:51;2.50;;;1.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:00:15;3.13;;;1.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:05:46;7.32;;;2.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:10:53;3.92;;;2.88;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:13:26;4.90;;;3.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:18:50;4.53;;;3.10;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:23:53;4.03;;;3.22;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:26:26;4.83;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:29:01;5.47;;;3.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:34:01;4.60;;;3.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:36:38;5.30;;;3.83;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:39:08;6.93;;;4.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:41:38;4.97;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T12:44:10;6.15;;;3.75;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:02:18;8.23;;;4.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:04:46;5.50;;;3.95;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:12:58;4.53;;;3.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:18:25;5.40;;;4.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:20:53;4.93;;;4.03;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:23:19;5.15;;;3.92;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:31:02;64.28;;;33.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:33:42;19.90;;;12.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:36:12;6.45;;;4.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:38:39;6.90;;;4.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:41:23;6.20;;;3.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:43:51;9.63;;;6.28;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:48:46;33.78;;;19.95;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:56:36;29.70;;;21.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T13:59:10;23.65;;;16.48;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:01:42;14.93;;;9.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:04:12;15.82;;;11.18;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:06:47;16.13;;;10.23;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:09:23;15.07;;;10.05;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:11:53;16.15;;;10.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:14:21;13.93;;;9.35;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:16:52;13.30;;;8.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:24:36;8.57;;;5.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:27:18;13.55;;;5.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:29:46;10.18;;;7.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:32:23;11.25;;;6.85;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:35:00;11.82;;;7.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:37:28;10.40;;;6.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:42:30;10.15;;;6.65;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:44:56;12.88;;;9.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:47:22;27.90;;;16.98;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:49:47;15.73;;;8.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:54:55;145.70;;;74.18;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:57:23;82.75;;;49.47;;
46781;SDS011;32541;46.298;11.506;2022-11-15T14:59:48;95.30;;;59.53;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:02:32;46.17;;;28.52;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:04:57;27.10;;;21.50;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:07:26;21.90;;;14.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:09:51;22.20;;;16.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:12:18;21.13;;;13.30;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:14:47;18.48;;;12.27;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:17:13;17.48;;;11.63;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:19:39;9.55;;;6.97;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:22:05;21.08;;;12.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:24:34;22.67;;;13.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:26:59;17.67;;;12.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:29:25;21.48;;;13.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:31:50;19.38;;;12.25;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:34:18;17.50;;;12.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:36:44;15.57;;;10.95;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:39:10;21.75;;;11.38;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:41:36;16.55;;;10.85;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:44:01;15.13;;;11.95;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:46:27;21.02;;;12.85;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:48:52;15.00;;;9.65;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:51:17;14.63;;;10.13;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:54:01;16.92;;;10.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:56:27;17.50;;;10.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T15:58:53;17.10;;;10.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:01:20;17.85;;;10.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:03:46;18.77;;;11.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:08:58;12.02;;;8.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:11:23;11.95;;;8.18;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:13:49;12.40;;;8.38;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:16:14;19.75;;;14.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:18:40;16.75;;;12.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:21:05;13.63;;;9.73;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:23:31;16.60;;;10.18;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:25:59;14.30;;;9.70;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:28:27;14.85;;;10.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:31:07;17.27;;;12.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:33:35;15.90;;;10.07;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:36:02;18.00;;;9.43;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:38:29;16.65;;;10.82;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:40:54;16.85;;;11.20;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:43:20;18.70;;;10.77;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:45:45;18.60;;;10.32;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:48:24;17.25;;;10.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:50:53;17.42;;;10.27;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:53:20;17.30;;;11.65;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:55:45;22.65;;;15.05;;
46781;SDS011;32541;46.298;11.506;2022-11-15T16:58:11;28.95;;;18.60;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:00:36;30.02;;;21.45;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:03:02;25.73;;;17.80;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:05:27;50.22;;;33.40;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:07:53;69.18;;;49.72;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:10:19;39.25;;;29.00;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:12:48;28.60;;;21.90;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:15:14;34.33;;;22.88;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:17:40;28.95;;;17.55;;
46781;SDS011;32541;46.298;11.506;2022-11-15T17:20:08;15.63;;;10.25;;