sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47482;DHT22;33219;47.410;9.730;2022-12-07T00:01:35;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:03:56;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:06:26;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:08:54;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:11:22;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:13:58;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:16:29;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:18:57;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:21:27;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:23:55;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:26:25;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:28:56;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:31:26;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:33:54;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:36:23;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:38:51;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:41:23;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:43:51;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:46:20;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:48:49;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:51:18;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:53:46;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:56:20;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T00:58:52;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:01:20;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:03:48;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:06:17;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:08:45;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:11:15;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:13:44;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:16:14;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:18:42;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:21:14;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:23:42;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:26:12;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:28:40;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:31:13;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:33:46;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:36:19;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:38:48;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:41:19;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:44:08;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:46:34;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:49:03;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:51:31;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:53:59;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:56:29;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T01:58:57;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:01:26;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:03:54;0.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:06:24;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:08:53;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:11:21;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:13:49;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:16:32;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:24:48;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:27:33;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:30:12;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:35:34;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:38:24;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:40:52;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:46:01;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:48:25;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:50:53;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:53:35;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T02:56:26;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:02:17;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:05:00;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:10:10;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:18:05;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:20:36;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:23:06;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:25:41;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:28:09;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:31:14;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:33:23;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:36:11;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:38:55;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:41:23;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:43:50;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:46:45;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:52:00;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:54:31;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:57:01;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T03:59:30;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:02:03;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:04:31;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:06:59;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:09:27;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:11:55;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:14:22;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:16:57;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:19:31;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:22:02;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:24:29;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:26:57;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:29:25;0.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:31:53;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:34:21;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:36:48;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:39:32;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:41:56;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:44:24;0.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:46:55;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:49:24;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:51:52;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:54:20;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:56:47;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T04:59:16;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:01:44;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:04:12;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:06:42;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:09:10;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:11:37;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:14:16;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:16:47;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:19:15;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:21:43;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:24:12;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:26:41;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:29:16;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:31:39;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:34:07;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:36:39;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:39:04;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:41:32;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:44:17;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:46:45;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:49:12;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:51:40;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:54:07;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:56:35;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T05:59:03;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:01:51;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:04:20;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:06:48;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:09:16;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:11:44;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:14:30;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:16:58;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:19:25;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:21:53;0.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:24:21;0.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:26:49;1.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:29:18;1.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:31:46;1.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:34:16;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:36:48;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:39:22;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:45:25;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:48:04;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:50:55;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:53:44;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:56:32;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T06:59:06;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:01:40;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:04:15;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:06:50;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:09:23;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:11:58;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:14:32;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:17:06;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:19:41;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:22:15;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:24:50;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:27:23;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:29:59;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:32:33;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:35:08;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:37:43;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:40:23;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:42:56;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:45:31;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:48:05;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:50:39;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:53:13;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:55:52;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T07:58:26;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:01:04;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:03:37;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:06:12;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:08:46;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:11:22;1.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:13:56;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:16:38;1.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:22:04;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:24:39;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:27:14;1.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:29:48;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:32:23;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:34:58;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:38:00;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:40:44;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:43:28;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:46:33;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:49:10;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:51:44;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:54:18;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:56:51;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T08:59:27;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:02:03;1.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:04:35;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:07:07;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:09:41;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:12:15;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:14:50;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:17:25;1.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:19:58;1.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:22:32;1.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:25:04;1.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:27:38;1.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:30:17;1.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:32:52;1.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:35:30;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:38:04;1.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:40:38;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:43:20;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:49:14;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:51:58;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:54:23;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:56:57;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T09:59:30;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:04:54;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:07:28;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:10:02;1.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:13:09;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:15:14;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:17:52;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:20:29;2.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:23:13;2.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:25:43;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:31:22;2.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T10:36:55;2.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T11:15:17;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T11:53:01;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T11:55:49;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T11:58:33;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:00:59;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:03:33;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:05:59;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:08:39;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:19:41;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:22:17;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:24:51;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:27:30;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:30:00;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:32:44;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:38:32;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:41:01;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:43:48;3.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:46:37;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:51:56;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:54:37;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T12:57:21;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:02:38;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:10:35;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:18:40;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:26:18;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:28:52;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:31:30;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:33:51;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:36:30;4.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:38:59;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:41:29;3.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:44:03;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:46:50;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:49:25;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:51:51;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:54:20;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:56:52;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T13:59:23;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:01:52;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:04:37;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:07:25;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:10:00;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:12:30;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:15:00;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:17:29;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:19:58;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:22:34;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:25:16;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:27:53;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:30:25;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:32:57;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:35:24;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:37:51;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:40:25;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:43:00;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:45:24;3.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:47:52;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:50:20;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:52:56;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:55:26;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T14:57:55;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:00:25;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:02:53;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:05:21;3.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:07:49;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:10:23;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:12:52;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:15:20;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:17:48;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:20:15;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:22:43;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:25:12;3.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:27:40;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:30:08;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:32:36;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:35:03;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:37:31;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:39:59;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:42:26;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:44:54;3.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:47:41;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:50:12;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:52:40;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:55:08;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T15:57:37;3.40;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:00:07;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:02:39;3.30;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:05:06;3.20;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:07:34;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:10:01;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:12:29;3.10;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:14:57;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:17:24;3.00;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:19:52;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:22:19;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:24:47;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:27:15;2.90;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:29:42;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:32:10;2.80;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:34:39;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:37:07;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:39:34;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:42:02;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:44:30;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:46:58;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:49:27;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:51:54;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:54:22;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:56:50;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T16:59:17;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:01:45;2.70;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:04:12;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:06:40;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:09:08;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:11:36;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:14:04;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:16:49;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:19:17;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:21:45;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:24:14;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:26:43;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:29:13;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:31:41;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:34:14;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:36:42;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:39:13;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:41:41;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:44:27;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:46:55;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:49:28;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:51:55;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:54:41;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:57:09;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T17:59:37;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:02:05;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:04:34;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:07:01;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:09:31;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:11:59;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:14:27;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:16:55;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:19:22;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:21:50;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:24:18;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:26:46;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:29:16;2.50;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:31:45;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:34:15;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:36:46;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:39:16;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:41:45;2.60;99.90
47482;DHT22;33219;47.410;9.730;2022-12-07T18:44:13;2.60;99.90