sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79677;SDS011;69145;45.544;10.214;2023-07-02T17:09:34;13.75;;;9.55;;
79677;SDS011;69145;45.544;10.214;2023-07-02T17:12:03;11.18;;;9.80;;
79677;SDS011;69145;45.544;10.214;2023-07-02T17:14:32;10.82;;;9.73;;
79677;SDS011;69145;45.544;10.214;2023-07-02T17:17:02;10.00;;;9.00;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:13:38;11.80;;;10.60;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:35:47;9.98;;;8.63;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:38:19;9.90;;;8.90;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:40:56;9.70;;;8.80;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:50:00;10.95;;;8.95;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:52:28;9.38;;;8.48;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:55:01;11.18;;;10.07;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:57:32;10.35;;;8.52;;
79677;SDS011;69145;45.544;10.214;2023-07-02T19:59:58;11.65;;;10.55;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:02:33;11.43;;;9.95;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:05:12;10.40;;;9.40;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:10:47;9.98;;;8.95;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:13:12;12.60;;;9.90;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:15:37;10.60;;;9.60;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:18:06;10.77;;;9.73;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:20:40;11.60;;;10.40;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:23:14;11.55;;;10.43;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:25:40;10.98;;;10.02;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:53:12;12.05;;;10.50;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:55:53;11.63;;;10.52;;
79677;SDS011;69145;45.544;10.214;2023-07-02T20:58:19;11.60;;;10.57;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:00:44;12.05;;;10.93;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:03:10;11.02;;;9.93;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:05:36;11.37;;;10.27;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:08:01;11.45;;;10.35;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:10:30;11.27;;;10.27;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:12:56;10.43;;;9.43;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:15:33;11.57;;;10.35;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:18:24;12.05;;;10.88;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:20:50;11.93;;;10.73;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:23:16;12.25;;;10.98;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:25:57;10.93;;;10.02;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:28:28;11.75;;;10.55;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:30:54;12.15;;;10.77;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:33:20;10.88;;;9.82;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:35:51;11.60;;;10.50;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:38:17;11.15;;;10.02;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:40:43;9.70;;;8.70;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:43:08;10.45;;;9.35;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:45:34;11.10;;;10.10;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:48:02;11.70;;;10.50;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:50:28;10.40;;;9.40;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:52:53;11.70;;;10.60;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:55:19;11.55;;;10.45;;
79677;SDS011;69145;45.544;10.214;2023-07-02T21:57:45;12.07;;;10.88;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:00:13;12.20;;;11.10;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:02:39;10.95;;;9.88;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:05:04;12.40;;;11.10;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:07:30;12.15;;;10.80;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:09:56;11.57;;;10.48;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:12:21;12.40;;;10.98;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:14:48;12.65;;;11.45;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:17:14;11.85;;;10.75;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:19:43;12.32;;;11.13;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:22:11;12.38;;;11.18;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:24:37;12.07;;;10.88;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:27:02;13.10;;;11.73;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:29:28;13.25;;;11.95;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:31:53;12.13;;;10.98;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:34:18;12.00;;;10.90;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:36:44;12.33;;;11.10;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:39:09;11.90;;;10.70;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:41:34;12.13;;;10.93;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:44:00;12.60;;;11.40;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:46:25;12.43;;;11.23;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:48:50;11.80;;;10.70;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:51:16;12.27;;;11.00;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:53:41;12.55;;;11.25;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:56:14;12.30;;;11.13;;
79677;SDS011;69145;45.544;10.214;2023-07-02T22:58:41;12.85;;;11.60;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:01:07;11.57;;;10.43;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:03:33;12.73;;;11.43;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:05:59;13.50;;;12.07;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:08:25;14.02;;;12.63;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:10:50;12.63;;;11.53;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:13:16;12.93;;;11.73;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:15:42;12.75;;;11.55;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:18:07;11.18;;;9.98;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:20:33;13.57;;;12.27;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:23:01;13.45;;;12.25;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:25:30;13.15;;;11.85;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:28:01;12.77;;;11.57;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:30:32;13.48;;;12.18;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:32:59;13.38;;;12.07;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:35:26;13.30;;;12.00;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:37:53;13.30;;;12.05;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:40:21;12.93;;;11.63;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:42:52;13.63;;;12.32;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:45:18;13.02;;;11.80;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:47:44;13.18;;;11.93;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:50:14;13.35;;;11.98;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:52:41;12.32;;;11.13;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:55:08;12.88;;;11.68;;
79677;SDS011;69145;45.544;10.214;2023-07-02T23:57:35;12.45;;;11.15;;
