sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77776;BME280;66965;43.328;6.668;2023-07-29T00:00:36;101493.69;;;22.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:03:01;101499.63;;;22.83;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:05:26;101490.75;;;22.96;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:07:52;101481.28;;;23.05;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:10:17;101468.56;;;23.23;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:12:43;101461.75;;;23.31;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:15:08;101450.19;;;23.31;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:17:34;101449.66;;;23.40;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:19:59;101434.44;;;23.40;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:22:25;101445.44;;;23.36;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:24:53;101437.47;;;23.34;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:27:22;101436.72;;;23.32;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:29:48;101437.31;;;23.23;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:32:14;101438.94;;;23.40;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:34:39;101421.63;;;23.45;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:37:04;101411.19;;;23.55;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:39:31;101404.09;;;23.54;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:41:57;101404.50;;;23.48;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:44:22;101398.84;;;23.52;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:46:50;101394.66;;;23.48;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:49:17;101390.41;;;23.58;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:51:42;101390.38;;;23.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:54:08;101389.81;;;23.41;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:56:33;101384.28;;;23.44;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T00:58:59;101393.13;;;23.44;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:01:27;101387.50;;;23.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:03:53;101385.22;;;23.43;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:06:53;101389.03;;;23.39;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:09:48;101376.81;;;23.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:12:22;101364.88;;;23.26;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:15:04;101364.66;;;23.43;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:18:08;101346.50;;;23.48;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:20:37;101349.91;;;23.50;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:23:03;101347.63;;;23.44;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:25:29;101357.13;;;23.36;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:27:54;101359.53;;;23.26;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:30:22;101354.09;;;23.28;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:33:01;101353.47;;;23.37;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:35:36;101352.25;;;23.42;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:38:10;101345.91;;;23.17;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:40:39;101355.03;;;23.27;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:43:05;101348.69;;;23.42;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:45:33;101345.88;;;23.57;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:48:04;101346.38;;;23.50;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:50:29;101338.34;;;23.50;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:52:57;101328.09;;;23.56;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:55:22;101320.19;;;23.55;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T01:57:48;101328.53;;;23.36;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:00:13;101320.59;;;23.49;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:02:39;101313.19;;;23.26;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:05:04;101313.63;;;23.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:07:30;101307.63;;;23.29;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:09:55;101314.50;;;23.33;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:12:21;101307.88;;;23.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:14:46;101307.31;;;23.07;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:17:12;101309.94;;;23.21;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:19:37;101303.94;;;23.17;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:22:03;101310.84;;;23.34;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:24:28;101302.91;;;23.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:26:54;101306.94;;;23.39;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:29:19;101308.72;;;23.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:31:45;101310.28;;;23.16;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:34:10;101301.50;;;23.14;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:36:36;101295.56;;;23.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:39:01;101298.59;;;22.90;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:41:27;101301.88;;;22.81;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:43:52;101300.91;;;22.82;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:46:18;101301.19;;;22.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:48:44;101302.84;;;22.66;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:51:09;101299.78;;;22.72;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:53:35;101297.97;;;22.73;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:56:02;101291.47;;;23.03;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T02:58:28;101292.88;;;23.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:01:00;101291.53;;;23.16;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:03:26;101293.09;;;23.06;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:05:58;101295.88;;;23.05;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:08:24;101292.69;;;23.39;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:10:49;101290.41;;;23.47;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:13:14;101294.09;;;23.44;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:15:40;101290.38;;;23.20;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:18:06;101299.06;;;22.97;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:20:31;101308.25;;;22.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:22:56;101308.03;;;22.96;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:25:22;101301.69;;;23.11;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:27:48;101295.66;;;23.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:30:14;101293.94;;;23.07;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:32:43;101291.06;;;23.10;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:35:12;101293.97;;;22.92;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:37:37;101293.34;;;23.16;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:40:03;101292.09;;;23.21;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:42:29;101294.72;;;23.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:44:55;101297.53;;;22.93;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:47:20;101291.06;;;22.83;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:49:46;101292.13;;;22.80;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:52:11;101287.13;;;22.88;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:54:36;101287.59;;;22.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:57:02;101290.94;;;22.84;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T03:59:27;101298.53;;;22.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:01:53;101296.03;;;22.75;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:04:18;101299.34;;;22.92;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:06:44;101302.44;;;22.86;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:09:09;101313.34;;;22.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:11:35;101317.50;;;22.73;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:14:00;101312.34;;;22.84;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:16:26;101322.47;;;22.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:18:51;101341.19;;;22.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:21:17;101347.69;;;22.89;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:23:42;101353.22;;;22.86;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:26:07;101346.44;;;22.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:28:33;101346.03;;;22.87;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:30:58;101363.56;;;22.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:33:24;101368.13;;;22.76;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:35:50;101372.41;;;22.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:38:15;101371.47;;;22.80;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:40:40;101372.22;;;22.68;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:43:06;101375.75;;;22.68;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:45:31;101379.63;;;22.63;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:47:58;101378.81;;;22.62;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:50:24;101379.31;;;22.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:52:49;101370.97;;;22.87;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:55:15;101368.03;;;22.92;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T04:57:40;101368.22;;;22.89;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:00:06;101368.09;;;22.90;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:02:32;101371.66;;;22.91;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:04:57;101374.00;;;22.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:07:23;101375.91;;;23.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:09:48;101366.09;;;23.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:12:14;101376.00;;;23.06;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:14:39;101371.47;;;23.21;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:17:05;101366.69;;;23.26;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:19:30;101377.66;;;23.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:21:56;101372.97;;;23.39;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:24:23;101373.97;;;23.38;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:26:48;101380.03;;;23.54;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:29:14;101368.59;;;23.65;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:31:39;101366.16;;;23.74;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:34:05;101372.06;;;23.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:36:30;101370.03;;;23.83;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:38:55;101370.81;;;23.97;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:41:21;101366.75;;;24.04;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:43:46;101361.88;;;24.11;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:46:12;101354.34;;;24.16;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:48:37;101352.88;;;24.25;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:51:03;101359.41;;;24.33;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:53:31;101360.16;;;24.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:55:56;101359.41;;;24.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T05:58:22;101359.72;;;24.41;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:00:47;101350.72;;;24.55;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:03:12;101364.00;;;24.56;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:05:39;101363.13;;;24.68;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:08:04;101361.19;;;24.70;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:10:29;101370.44;;;24.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:12:55;101367.22;;;24.87;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:15:20;101374.38;;;24.99;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:17:48;101369.25;;;24.96;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:20:13;101367.50;;;24.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:22:39;101372.56;;;24.99;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:25:04;101379.41;;;25.03;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:27:30;101372.53;;;25.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:29:55;101371.63;;;25.24;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:32:21;101366.66;;;25.30;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:34:46;101374.09;;;25.27;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:37:11;101377.59;;;25.40;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:39:37;101383.69;;;25.42;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:42:02;101376.28;;;25.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:44:28;101375.22;;;25.48;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:46:53;101379.25;;;25.30;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:49:19;101391.22;;;25.37;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:51:44;101397.25;;;25.41;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:54:10;101399.31;;;25.61;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:56:35;101401.03;;;25.62;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T06:59:01;101408.16;;;25.74;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:01:26;101397.94;;;25.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:03:51;101402.19;;;25.70;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:06:21;101400.75;;;25.77;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:08:47;101401.81;;;25.75;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:11:13;101400.50;;;25.80;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:13:38;101402.00;;;25.84;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:16:03;101402.16;;;25.94;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:18:29;101398.41;;;26.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:20:55;101403.00;;;26.18;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:23:20;101411.91;;;26.19;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:25:46;101406.84;;;26.03;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:28:11;101411.69;;;26.22;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:30:40;101401.94;;;26.43;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:33:09;101406.25;;;26.68;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:35:35;101395.53;;;26.90;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:38:00;101399.56;;;27.06;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:40:27;101393.88;;;27.32;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:42:53;101393.66;;;27.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:45:19;101395.78;;;27.63;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:47:44;101397.81;;;27.71;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:50:10;101405.50;;;27.86;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:52:35;101407.75;;;28.02;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:55:01;101408.94;;;28.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:57:27;101417.72;;;27.90;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T07:59:52;101410.41;;;28.13;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:02:18;101411.97;;;28.36;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:04:43;101406.13;;;28.72;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:07:09;101405.56;;;29.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:09:34;101408.06;;;29.31;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:12:00;101410.69;;;29.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:14:25;101416.22;;;29.50;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:16:51;101416.22;;;29.60;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:19:17;101413.84;;;29.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:21:42;101415.53;;;30.25;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:24:07;101420.19;;;30.61;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:26:33;101420.41;;;30.77;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:28:58;101424.56;;;30.72;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:31:24;101431.22;;;30.87;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:33:49;101419.75;;;31.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:36:15;101431.09;;;31.43;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:38:40;101421.78;;;31.90;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:42:11;101419.63;;;32.11;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:44:35;101426.59;;;32.32;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:47:02;101418.00;;;32.18;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:49:29;101418.13;;;32.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:51:57;101413.25;;;32.64;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:54:22;101421.78;;;32.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:56:50;101415.41;;;32.86;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T08:59:15;101417.94;;;33.13;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:01:42;101412.78;;;33.36;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:04:08;101408.66;;;33.32;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:06:34;101415.25;;;33.63;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:09:00;101402.84;;;33.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:11:27;101408.19;;;33.53;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:13:52;101414.09;;;34.30;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:16:19;101419.50;;;34.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:18:47;101421.91;;;34.58;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:21:15;101415.09;;;34.37;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:23:42;101420.69;;;33.71;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:26:08;101422.06;;;33.99;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:28:37;101421.25;;;34.31;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:31:04;101423.25;;;34.05;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:33:33;101422.19;;;33.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:36:00;101419.75;;;33.38;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:38:27;101418.03;;;33.37;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:40:57;101425.50;;;33.93;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:43:29;101418.63;;;33.15;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:45:59;101427.84;;;33.80;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:48:25;101434.31;;;33.71;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:50:51;101429.63;;;33.56;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:53:16;101428.00;;;33.71;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:55:48;101427.69;;;33.82;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T09:58:19;101434.69;;;34.09;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:00:45;101425.66;;;34.24;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:03:12;101430.41;;;34.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:05:39;101427.06;;;34.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:08:06;101430.59;;;33.30;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:10:32;101427.84;;;32.63;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:12:58;101435.13;;;33.72;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:15:24;101432.78;;;33.93;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:17:50;101426.72;;;34.07;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:20:17;101433.31;;;34.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:22:43;101426.50;;;34.33;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:25:50;101425.66;;;34.65;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:28:20;101421.41;;;34.22;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:30:50;101419.88;;;34.19;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:33:15;101419.47;;;34.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:35:41;101417.56;;;34.87;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:38:07;101416.72;;;35.34;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:40:47;101414.31;;;35.00;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:43:19;101413.81;;;35.66;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:45:49;101401.31;;;35.72;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:51:23;101407.50;;;35.88;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:53:54;101409.28;;;35.81;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T10:56:34;101410.47;;;34.70;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:01:57;101404.22;;;32.89;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:04:24;101404.53;;;33.70;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:12:43;101405.38;;;33.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:17:38;101401.22;;;33.50;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:20:06;101398.09;;;33.71;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:22:35;101400.44;;;33.58;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:25:01;101391.56;;;34.69;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:27:26;101399.13;;;34.34;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:29:59;101394.00;;;33.99;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:32:26;101394.84;;;34.32;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:34:51;101388.34;;;34.49;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:37:17;101385.34;;;34.99;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:39:44;101381.66;;;35.53;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:42:14;101378.72;;;32.82;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:44:39;101375.41;;;33.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:47:09;101371.09;;;33.19;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:49:35;101363.56;;;32.46;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:52:06;101368.81;;;34.05;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:54:32;101365.63;;;34.02;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:56:58;101360.34;;;33.76;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T11:59:24;101357.84;;;33.16;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:01:49;101357.19;;;33.22;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:04:15;101350.72;;;32.81;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:06:41;101347.56;;;32.68;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:09:07;101344.50;;;32.12;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:11:34;101352.81;;;31.75;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:14:00;101347.22;;;32.63;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:16:25;101339.50;;;33.34;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:18:51;101339.63;;;34.07;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:21:18;101338.72;;;34.07;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:23:44;101334.31;;;34.77;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:26:10;101322.88;;;35.20;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:28:35;101331.00;;;35.59;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:31:01;101328.47;;;35.95;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:33:34;101315.06;;;36.08;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:36:00;101319.03;;;36.78;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:38:26;101319.22;;;35.81;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:40:51;101310.16;;;36.18;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:43:17;101296.34;;;35.97;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:45:42;101302.00;;;35.35;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:48:09;101301.88;;;35.51;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:50:35;101302.19;;;35.79;100.00
77776;BME280;66965;43.328;6.668;2023-07-29T12:53:00;101286.00;;;35.32;100.00