sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2024-03-23T00:54:33;99120.59;;;12.20;54.86
69796;BME280;57073;45.650;9.612;2024-03-23T00:59:33;99119.84;;;12.02;55.00
69796;BME280;57073;45.650;9.612;2024-03-23T01:04:33;99116.75;;;11.93;56.18
69796;BME280;57073;45.650;9.612;2024-03-23T01:09:33;99108.94;;;11.97;56.31
69796;BME280;57073;45.650;9.612;2024-03-23T01:14:34;99103.63;;;12.02;56.19
69796;BME280;57073;45.650;9.612;2024-03-23T01:19:36;99103.63;;;12.02;56.19
69796;BME280;57073;45.650;9.612;2024-03-23T01:24:36;99099.09;;;11.86;57.14
69796;BME280;57073;45.650;9.612;2024-03-23T01:29:36;99102.88;;;11.85;56.81
69796;BME280;57073;45.650;9.612;2024-03-23T01:34:37;99107.75;;;11.88;56.92
69796;BME280;57073;45.650;9.612;2024-03-23T01:39:37;99093.91;;;12.01;56.82
69796;BME280;57073;45.650;9.612;2024-03-23T01:44:37;99079.22;;;11.97;57.03
69796;BME280;57073;45.650;9.612;2024-03-23T01:49:38;99076.09;;;12.05;55.77
69796;BME280;57073;45.650;9.612;2024-03-23T01:54:38;99071.56;;;12.11;56.41
69796;BME280;57073;45.650;9.612;2024-03-23T01:59:39;99065.78;;;12.02;56.62
69796;BME280;57073;45.650;9.612;2024-03-23T02:04:40;99059.31;;;12.03;55.94
69796;BME280;57073;45.650;9.612;2024-03-23T02:09:40;99044.09;;;11.97;55.86
69796;BME280;57073;45.650;9.612;2024-03-23T02:14:40;99032.00;;;12.00;55.24
69796;BME280;57073;45.650;9.612;2024-03-23T02:19:41;99027.81;;;11.92;55.49
69796;BME280;57073;45.650;9.612;2024-03-23T02:24:41;99017.28;;;11.90;56.18
69796;BME280;57073;45.650;9.612;2024-03-23T02:29:42;99002.84;;;11.80;54.72
69796;BME280;57073;45.650;9.612;2024-03-23T02:34:42;99000.06;;;11.74;55.74
69796;BME280;57073;45.650;9.612;2024-03-23T02:39:42;99013.28;;;11.71;55.61
69796;BME280;57073;45.650;9.612;2024-03-23T02:44:44;99006.91;;;11.60;56.98
69796;BME280;57073;45.650;9.612;2024-03-23T02:49:44;99008.72;;;11.54;56.47
69796;BME280;57073;45.650;9.612;2024-03-23T02:54:44;99004.09;;;11.33;56.10
69796;BME280;57073;45.650;9.612;2024-03-23T02:59:45;99004.19;;;11.21;57.28
69796;BME280;57073;45.650;9.612;2024-03-23T03:04:45;98997.56;;;11.29;57.13
69796;BME280;57073;45.650;9.612;2024-03-23T03:09:46;98998.78;;;11.21;57.08
69796;BME280;57073;45.650;9.612;2024-03-23T03:14:46;98987.50;;;11.24;57.98
69796;BME280;57073;45.650;9.612;2024-03-23T03:19:46;98988.72;;;11.33;57.17
69796;BME280;57073;45.650;9.612;2024-03-23T03:24:47;98974.34;;;11.50;56.28
69796;BME280;57073;45.650;9.612;2024-03-23T03:29:47;98971.00;;;11.43;55.77
69796;BME280;57073;45.650;9.612;2024-03-23T03:34:47;98967.81;;;11.46;55.93
69796;BME280;57073;45.650;9.612;2024-03-23T03:39:49;98963.47;;;11.45;55.22
69796;BME280;57073;45.650;9.612;2024-03-23T03:44:50;98978.69;;;11.51;55.20
69796;BME280;57073;45.650;9.612;2024-03-23T03:49:51;98961.41;;;11.30;55.71
69796;BME280;57073;45.650;9.612;2024-03-23T03:55:00;98968.13;;;11.27;55.99
69796;BME280;57073;45.650;9.612;2024-03-23T04:00:02;98967.00;;;11.23;56.11
69796;BME280;57073;45.650;9.612;2024-03-23T04:05:04;98951.44;;;11.30;55.09
69796;BME280;57073;45.650;9.612;2024-03-23T04:10:05;98951.59;;;11.02;55.24
69796;BME280;57073;45.650;9.612;2024-03-23T04:15:07;98940.31;;;10.88;55.60
69796;BME280;57073;45.650;9.612;2024-03-23T04:20:08;98944.13;;;10.92;56.44
69796;BME280;57073;45.650;9.612;2024-03-23T04:25:11;98941.03;;;10.83;56.62
69796;BME280;57073;45.650;9.612;2024-03-23T04:30:11;98936.88;;;10.92;56.86
69796;BME280;57073;45.650;9.612;2024-03-23T04:35:12;98927.56;;;10.83;56.07
69796;BME280;57073;45.650;9.612;2024-03-23T04:40:13;98925.69;;;10.84;56.79
69796;BME280;57073;45.650;9.612;2024-03-23T04:45:13;98928.38;;;10.84;57.33
69796;BME280;57073;45.650;9.612;2024-03-23T04:50:14;98918.19;;;10.69;56.09
69796;BME280;57073;45.650;9.612;2024-03-23T04:55:14;98915.41;;;10.64;56.49
69796;BME280;57073;45.650;9.612;2024-03-23T05:00:14;98915.22;;;10.70;56.73
69796;BME280;57073;45.650;9.612;2024-03-23T05:05:19;98911.81;;;10.75;55.46
69796;BME280;57073;45.650;9.612;2024-03-23T05:10:19;98908.38;;;10.63;56.56
69796;BME280;57073;45.650;9.612;2024-03-23T05:15:19;98911.31;;;10.78;55.11
69796;BME280;57073;45.650;9.612;2024-03-23T05:20:19;98906.91;;;10.55;55.45
69796;BME280;57073;45.650;9.612;2024-03-23T05:25:20;98900.06;;;10.64;54.92
69796;BME280;57073;45.650;9.612;2024-03-23T05:30:20;98897.91;;;10.66;55.80
69796;BME280;57073;45.650;9.612;2024-03-23T05:35:20;98896.03;;;10.67;55.20
69796;BME280;57073;45.650;9.612;2024-03-23T05:40:21;98893.00;;;10.80;55.25
69796;BME280;57073;45.650;9.612;2024-03-23T05:45:21;98878.97;;;10.78;55.40
69796;BME280;57073;45.650;9.612;2024-03-23T05:50:23;98889.38;;;10.91;55.79
69796;BME280;57073;45.650;9.612;2024-03-23T05:55:23;98890.09;;;11.26;54.43
69796;BME280;57073;45.650;9.612;2024-03-23T06:00:23;98892.00;;;11.25;54.51
69796;BME280;57073;45.650;9.612;2024-03-23T06:05:26;98886.66;;;11.30;55.42
69796;BME280;57073;45.650;9.612;2024-03-23T06:10:28;98890.16;;;11.53;54.01
69796;BME280;57073;45.650;9.612;2024-03-23T06:15:28;98883.00;;;11.42;54.42
69796;BME280;57073;45.650;9.612;2024-03-23T06:20:28;98877.84;;;11.62;54.64
69796;BME280;57073;45.650;9.612;2024-03-23T06:25:29;98878.78;;;11.73;55.22
69796;BME280;57073;45.650;9.612;2024-03-23T06:30:29;98875.34;;;12.10;53.41
69796;BME280;57073;45.650;9.612;2024-03-23T06:35:30;98864.75;;;12.36;53.75
69796;BME280;57073;45.650;9.612;2024-03-23T06:40:30;98855.47;;;12.64;53.02
69796;BME280;57073;45.650;9.612;2024-03-23T06:45:30;98857.94;;;13.18;51.58
69796;BME280;57073;45.650;9.612;2024-03-23T06:50:31;98864.53;;;13.43;51.24
69796;BME280;57073;45.650;9.612;2024-03-23T06:55:31;98854.38;;;13.96;50.81
69796;BME280;57073;45.650;9.612;2024-03-23T07:00:32;98848.16;;;14.32;49.48
69796;BME280;57073;45.650;9.612;2024-03-23T07:05:32;98848.09;;;14.62;49.04
69796;BME280;57073;45.650;9.612;2024-03-23T07:10:32;98852.91;;;15.01;48.80
69796;BME280;57073;45.650;9.612;2024-03-23T07:15:33;98853.22;;;15.55;48.46
69796;BME280;57073;45.650;9.612;2024-03-23T07:20:34;98849.97;;;15.98;48.60
69796;BME280;57073;45.650;9.612;2024-03-23T07:25:34;98844.69;;;16.17;46.79
69796;BME280;57073;45.650;9.612;2024-03-23T07:30:35;98844.66;;;16.51;46.35
69796;BME280;57073;45.650;9.612;2024-03-23T07:35:35;98843.47;;;16.86;45.76
69796;BME280;57073;45.650;9.612;2024-03-23T07:40:35;98839.13;;;17.09;45.03
69796;BME280;57073;45.650;9.612;2024-03-23T07:45:36;98846.41;;;17.38;43.70
69796;BME280;57073;45.650;9.612;2024-03-23T07:50:37;98846.59;;;17.66;43.42
69796;BME280;57073;45.650;9.612;2024-03-23T07:55:38;98833.97;;;17.51;43.51
69796;BME280;57073;45.650;9.612;2024-03-23T08:00:38;98839.22;;;17.85;43.31
69796;BME280;57073;45.650;9.612;2024-03-23T08:05:38;98834.28;;;18.20;43.17
69796;BME280;57073;45.650;9.612;2024-03-23T08:10:52;98840.59;;;18.35;42.50
69796;BME280;57073;45.650;9.612;2024-03-23T08:15:56;98846.72;;;18.46;42.96
69796;BME280;57073;45.650;9.612;2024-03-23T08:25:58;98823.47;;;18.48;42.66
69796;BME280;57073;45.650;9.612;2024-03-23T08:31:05;98827.94;;;18.58;43.44
69796;BME280;57073;45.650;9.612;2024-03-23T08:36:09;98820.84;;;18.57;43.87
69796;BME280;57073;45.650;9.612;2024-03-23T08:41:12;98821.06;;;18.60;43.43
69796;BME280;57073;45.650;9.612;2024-03-23T08:46:14;98827.56;;;18.78;43.15
69796;BME280;57073;45.650;9.612;2024-03-23T08:51:16;98818.84;;;18.49;43.54
69796;BME280;57073;45.650;9.612;2024-03-23T08:56:16;98825.66;;;18.32;44.04
69796;BME280;57073;45.650;9.612;2024-03-23T09:01:17;98813.16;;;18.12;44.64
69796;BME280;57073;45.650;9.612;2024-03-23T09:06:17;98806.84;;;18.31;45.04
69796;BME280;57073;45.650;9.612;2024-03-23T09:11:18;98781.06;;;18.37;44.96
69796;BME280;57073;45.650;9.612;2024-03-23T09:16:18;98770.91;;;18.56;44.42
69796;BME280;57073;45.650;9.612;2024-03-23T09:21:18;98765.94;;;18.58;44.64
69796;BME280;57073;45.650;9.612;2024-03-23T09:26:19;98759.38;;;18.46;44.65
69796;BME280;57073;45.650;9.612;2024-03-23T09:31:19;98755.53;;;18.60;44.25
69796;BME280;57073;45.650;9.612;2024-03-23T09:36:19;98737.13;;;18.94;44.68
69796;BME280;57073;45.650;9.612;2024-03-23T09:41:19;98723.75;;;18.92;44.13
69796;BME280;57073;45.650;9.612;2024-03-23T09:46:20;98715.25;;;18.80;43.87
69796;BME280;57073;45.650;9.612;2024-03-23T09:51:20;98724.84;;;18.91;44.07
69796;BME280;57073;45.650;9.612;2024-03-23T09:56:21;98716.44;;;19.01;43.73
69796;BME280;57073;45.650;9.612;2024-03-23T10:01:21;98704.91;;;19.05;43.71
69796;BME280;57073;45.650;9.612;2024-03-23T10:06:22;98704.25;;;18.85;43.69
69796;BME280;57073;45.650;9.612;2024-03-23T10:11:24;98698.28;;;18.55;43.85
69796;BME280;57073;45.650;9.612;2024-03-23T10:16:25;98691.13;;;18.46;44.18
69796;BME280;57073;45.650;9.612;2024-03-23T10:21:27;98692.81;;;18.28;44.62
69796;BME280;57073;45.650;9.612;2024-03-23T10:26:27;98679.97;;;18.14;44.83
69796;BME280;57073;45.650;9.612;2024-03-23T10:31:28;98658.03;;;18.05;44.80
69796;BME280;57073;45.650;9.612;2024-03-23T10:36:29;98648.81;;;17.87;45.40
69796;BME280;57073;45.650;9.612;2024-03-23T10:41:32;98642.66;;;17.82;45.24
69796;BME280;57073;45.650;9.612;2024-03-23T10:46:32;98627.63;;;17.98;45.84
69796;BME280;57073;45.650;9.612;2024-03-23T10:51:32;98610.72;;;18.10;45.56
69796;BME280;57073;45.650;9.612;2024-03-23T10:56:35;98610.44;;;18.39;45.71
69796;BME280;57073;45.650;9.612;2024-03-23T11:01:53;98603.44;;;18.33;45.17
69796;BME280;57073;45.650;9.612;2024-03-23T11:06:54;98586.50;;;18.50;45.44
69796;BME280;57073;45.650;9.612;2024-03-23T11:11:54;98585.53;;;18.41;44.43
69796;BME280;57073;45.650;9.612;2024-03-23T11:17:11;98576.69;;;18.21;44.43
69796;BME280;57073;45.650;9.612;2024-03-23T11:22:11;98561.31;;;18.25;44.32
69796;BME280;57073;45.650;9.612;2024-03-23T11:27:17;98551.19;;;18.26;45.17
69796;BME280;57073;45.650;9.612;2024-03-23T11:32:18;98540.31;;;18.12;45.57
69796;BME280;57073;45.650;9.612;2024-03-23T11:37:18;98536.69;;;17.75;45.57
69796;BME280;57073;45.650;9.612;2024-03-23T11:42:19;98521.84;;;17.95;45.24
69796;BME280;57073;45.650;9.612;2024-03-23T11:47:21;98511.13;;;17.99;45.02
69796;BME280;57073;45.650;9.612;2024-03-23T11:52:21;98498.50;;;18.03;45.13
69796;BME280;57073;45.650;9.612;2024-03-23T11:57:21;98489.69;;;18.06;45.52
69796;BME280;57073;45.650;9.612;2024-03-23T12:02:22;98487.81;;;17.93;45.37
69796;BME280;57073;45.650;9.612;2024-03-23T12:07:22;98483.06;;;17.84;45.29
69796;BME280;57073;45.650;9.612;2024-03-23T12:12:22;98480.22;;;17.76;44.96
69796;BME280;57073;45.650;9.612;2024-03-23T12:17:23;98477.53;;;17.62;46.09
69796;BME280;57073;45.650;9.612;2024-03-23T12:22:24;98452.81;;;17.72;46.02
69796;BME280;57073;45.650;9.612;2024-03-23T12:27:24;98442.09;;;17.62;46.37
69796;BME280;57073;45.650;9.612;2024-03-23T12:32:25;98452.78;;;17.58;46.67
69796;BME280;57073;45.650;9.612;2024-03-23T12:37:25;98442.50;;;17.41;46.56
69796;BME280;57073;45.650;9.612;2024-03-23T12:42:25;98436.41;;;17.44;46.88
69796;BME280;57073;45.650;9.612;2024-03-23T12:47:26;98432.38;;;17.42;46.38
69796;BME280;57073;45.650;9.612;2024-03-23T12:52:27;98420.06;;;17.44;47.26
69796;BME280;57073;45.650;9.612;2024-03-23T12:57:29;98420.56;;;17.46;47.52
69796;BME280;57073;45.650;9.612;2024-03-23T13:02:30;98395.97;;;17.38;46.57
69796;BME280;57073;45.650;9.612;2024-03-23T13:07:30;98373.94;;;17.48;47.76
69796;BME280;57073;45.650;9.612;2024-03-23T13:12:31;98353.72;;;17.63;47.46
69796;BME280;57073;45.650;9.612;2024-03-23T13:17:32;98349.50;;;17.57;47.13
69796;BME280;57073;45.650;9.612;2024-03-23T13:22:33;98332.03;;;17.58;46.82
69796;BME280;57073;45.650;9.612;2024-03-23T13:27:33;98324.34;;;17.60;46.71
69796;BME280;57073;45.650;9.612;2024-03-23T13:32:33;98322.72;;;17.59;47.53
69796;BME280;57073;45.650;9.612;2024-03-23T13:37:34;98316.59;;;17.39;47.42
69796;BME280;57073;45.650;9.612;2024-03-23T13:42:34;98315.22;;;17.42;46.81
69796;BME280;57073;45.650;9.612;2024-03-23T13:47:34;98320.13;;;17.67;47.35
69796;BME280;57073;45.650;9.612;2024-03-23T13:52:35;98318.50;;;17.66;46.50
69796;BME280;57073;45.650;9.612;2024-03-23T13:57:35;98306.31;;;17.86;47.18
69796;BME280;57073;45.650;9.612;2024-03-23T14:02:35;98307.53;;;17.80;45.88
69796;BME280;57073;45.650;9.612;2024-03-23T14:07:36;98299.41;;;17.66;45.98
69796;BME280;57073;45.650;9.612;2024-03-23T14:12:36;98286.09;;;17.65;45.98
69796;BME280;57073;45.650;9.612;2024-03-23T14:17:37;98307.16;;;17.59;45.14
69796;BME280;57073;45.650;9.612;2024-03-23T14:22:39;98319.63;;;17.52;44.46
69796;BME280;57073;45.650;9.612;2024-03-23T14:27:43;98323.44;;;17.64;44.29
69796;BME280;57073;45.650;9.612;2024-03-23T14:32:44;98317.09;;;17.55;43.19
69796;BME280;57073;45.650;9.612;2024-03-23T14:37:44;98318.03;;;17.51;43.33
69796;BME280;57073;45.650;9.612;2024-03-23T14:42:47;98301.66;;;17.51;44.52
69796;BME280;57073;45.650;9.612;2024-03-23T14:47:47;98293.53;;;17.59;44.60
69796;BME280;57073;45.650;9.612;2024-03-23T14:52:48;98290.63;;;17.56;44.85
69796;BME280;57073;45.650;9.612;2024-03-23T14:57:48;98290.81;;;17.59;44.29
69796;BME280;57073;45.650;9.612;2024-03-23T15:02:50;98292.59;;;17.41;44.51
69796;BME280;57073;45.650;9.612;2024-03-23T15:07:51;98274.63;;;17.40;45.37
69796;BME280;57073;45.650;9.612;2024-03-23T15:12:51;98270.53;;;17.29;44.93
69796;BME280;57073;45.650;9.612;2024-03-23T15:17:51;98279.19;;;17.31;45.20
69796;BME280;57073;45.650;9.612;2024-03-23T15:22:52;98255.97;;;17.34;45.92
69796;BME280;57073;45.650;9.612;2024-03-23T15:27:52;98244.88;;;17.30;45.76
69796;BME280;57073;45.650;9.612;2024-03-23T15:32:53;98239.63;;;17.34;46.22
69796;BME280;57073;45.650;9.612;2024-03-23T15:37:54;98217.63;;;17.30;46.20
69796;BME280;57073;45.650;9.612;2024-03-23T15:42:54;98230.84;;;17.00;46.26
69796;BME280;57073;45.650;9.612;2024-03-23T15:47:54;98216.38;;;17.14;45.79
69796;BME280;57073;45.650;9.612;2024-03-23T15:52:55;98223.34;;;17.20;45.53
69796;BME280;57073;45.650;9.612;2024-03-23T15:57:56;98224.09;;;16.84;47.23
69796;BME280;57073;45.650;9.612;2024-03-23T16:02:56;98201.66;;;17.01;47.14
69796;BME280;57073;45.650;9.612;2024-03-23T16:07:56;98204.00;;;17.07;48.07
69796;BME280;57073;45.650;9.612;2024-03-23T16:12:57;98205.91;;;17.07;47.72
69796;BME280;57073;45.650;9.612;2024-03-23T16:17:57;98204.59;;;17.04;47.71
69796;BME280;57073;45.650;9.612;2024-03-23T16:22:57;98202.16;;;17.03;47.00
69796;BME280;57073;45.650;9.612;2024-03-23T16:27:57;98192.31;;;16.93;47.36
69796;BME280;57073;45.650;9.612;2024-03-23T16:32:58;98188.22;;;16.82;47.51
69796;BME280;57073;45.650;9.612;2024-03-23T16:37:59;98193.53;;;16.87;46.79
69796;BME280;57073;45.650;9.612;2024-03-23T16:42:59;98181.94;;;16.67;47.15
69796;BME280;57073;45.650;9.612;2024-03-23T16:47:59;98173.09;;;16.62;47.41
69796;BME280;57073;45.650;9.612;2024-03-23T16:53:02;98172.75;;;16.63;46.94
69796;BME280;57073;45.650;9.612;2024-03-23T16:58:02;98156.06;;;16.56;47.12
69796;BME280;57073;45.650;9.612;2024-03-23T17:03:03;98163.50;;;16.50;47.53
69796;BME280;57073;45.650;9.612;2024-03-23T17:08:04;98161.59;;;16.37;48.24
69796;BME280;57073;45.650;9.612;2024-03-23T17:13:05;98165.34;;;16.27;49.35
69796;BME280;57073;45.650;9.612;2024-03-23T17:18:05;98155.84;;;16.25;49.06
69796;BME280;57073;45.650;9.612;2024-03-23T17:23:07;98148.91;;;16.19;49.02
69796;BME280;57073;45.650;9.612;2024-03-23T17:28:07;98138.94;;;16.14;48.89
69796;BME280;57073;45.650;9.612;2024-03-23T17:33:08;98139.13;;;16.04;49.34
69796;BME280;57073;45.650;9.612;2024-03-23T17:38:08;98139.53;;;15.97;50.45
69796;BME280;57073;45.650;9.612;2024-03-23T17:43:08;98138.47;;;15.79;50.67
69796;BME280;57073;45.650;9.612;2024-03-23T17:48:09;98138.13;;;15.67;50.43
69796;BME280;57073;45.650;9.612;2024-03-23T17:53:09;98137.50;;;15.56;50.97
69796;BME280;57073;45.650;9.612;2024-03-23T17:58:09;98137.78;;;15.54;50.75
69796;BME280;57073;45.650;9.612;2024-03-23T18:03:10;98140.09;;;15.47;51.17
69796;BME280;57073;45.650;9.612;2024-03-23T18:08:10;98135.13;;;15.35;51.59
69796;BME280;57073;45.650;9.612;2024-03-23T18:13:10;98128.59;;;15.36;52.19
69796;BME280;57073;45.650;9.612;2024-03-23T18:18:11;98133.94;;;15.42;51.14
69796;BME280;57073;45.650;9.612;2024-03-23T18:23:11;98139.78;;;15.49;50.71
69796;BME280;57073;45.650;9.612;2024-03-23T18:28:13;98142.22;;;15.50;50.93
69796;BME280;57073;45.650;9.612;2024-03-23T18:33:15;98143.28;;;15.35;51.35
69796;BME280;57073;45.650;9.612;2024-03-23T18:38:15;98151.34;;;15.41;50.97
69796;BME280;57073;45.650;9.612;2024-03-23T18:43:15;98147.47;;;15.28;52.09
69796;BME280;57073;45.650;9.612;2024-03-23T18:48:16;98147.69;;;15.12;52.46
69796;BME280;57073;45.650;9.612;2024-03-23T18:53:16;98158.63;;;15.07;52.64
69796;BME280;57073;45.650;9.612;2024-03-23T18:58:17;98180.06;;;15.09;52.23
69796;BME280;57073;45.650;9.612;2024-03-23T19:03:17;98177.69;;;14.83;53.23
69796;BME280;57073;45.650;9.612;2024-03-23T19:08:17;98174.81;;;14.74;53.21
69796;BME280;57073;45.650;9.612;2024-03-23T19:13:18;98183.44;;;14.76;51.01
69796;BME280;57073;45.650;9.612;2024-03-23T19:18:18;98174.41;;;14.62;48.56
69796;BME280;57073;45.650;9.612;2024-03-23T19:23:20;98175.38;;;14.28;41.19
69796;BME280;57073;45.650;9.612;2024-03-23T19:28:21;98171.59;;;14.00;38.61
69796;BME280;57073;45.650;9.612;2024-03-23T19:33:21;98174.13;;;13.91;37.47
69796;BME280;57073;45.650;9.612;2024-03-23T19:38:22;98181.22;;;13.87;36.83
69796;BME280;57073;45.650;9.612;2024-03-23T19:43:24;98182.13;;;13.72;35.32
69796;BME280;57073;45.650;9.612;2024-03-23T19:48:28;98184.31;;;13.70;34.58
69796;BME280;57073;45.650;9.612;2024-03-23T19:53:29;98197.00;;;13.75;36.40
69796;BME280;57073;45.650;9.612;2024-03-23T19:58:29;98204.59;;;13.73;34.35
69796;BME280;57073;45.650;9.612;2024-03-23T20:03:30;98204.31;;;13.74;35.12
69796;BME280;57073;45.650;9.612;2024-03-23T20:08:30;98210.81;;;13.73;34.24
69796;BME280;57073;45.650;9.612;2024-03-23T20:13:30;98196.38;;;13.54;32.28
69796;BME280;57073;45.650;9.612;2024-03-23T20:18:31;98202.59;;;13.54;31.20
69796;BME280;57073;45.650;9.612;2024-03-23T20:23:32;98203.78;;;13.43;29.49
69796;BME280;57073;45.650;9.612;2024-03-23T20:28:32;98202.41;;;13.40;28.37
69796;BME280;57073;45.650;9.612;2024-03-23T20:33:32;98210.91;;;13.28;29.04
69796;BME280;57073;45.650;9.612;2024-03-23T20:38:33;98222.81;;;13.27;27.98
69796;BME280;57073;45.650;9.612;2024-03-23T20:43:33;98224.53;;;13.13;29.33
69796;BME280;57073;45.650;9.612;2024-03-23T20:48:33;98233.72;;;13.17;30.55
69796;BME280;57073;45.650;9.612;2024-03-23T20:53:36;98226.66;;;13.21;30.21
69796;BME280;57073;45.650;9.612;2024-03-23T20:58:37;98233.16;;;13.20;30.85
69796;BME280;57073;45.650;9.612;2024-03-23T21:03:40;98232.63;;;13.18;29.42
69796;BME280;57073;45.650;9.612;2024-03-23T21:08:41;98228.09;;;13.08;28.38
69796;BME280;57073;45.650;9.612;2024-03-23T21:13:41;98226.88;;;12.75;28.27
69796;BME280;57073;45.650;9.612;2024-03-23T21:18:42;98230.59;;;12.89;28.74
69796;BME280;57073;45.650;9.612;2024-03-23T21:23:42;98220.38;;;12.71;27.99
69796;BME280;57073;45.650;9.612;2024-03-23T21:28:42;98237.41;;;12.71;28.47
69796;BME280;57073;45.650;9.612;2024-03-23T21:33:44;98242.59;;;12.63;27.66
69796;BME280;57073;45.650;9.612;2024-03-23T21:38:44;98238.81;;;12.53;29.07
69796;BME280;57073;45.650;9.612;2024-03-23T21:43:45;98235.06;;;12.44;28.29
69796;BME280;57073;45.650;9.612;2024-03-23T21:48:48;98246.97;;;12.48;29.54
69796;BME280;57073;45.650;9.612;2024-03-23T21:53:49;98256.66;;;12.60;28.19
69796;BME280;57073;45.650;9.612;2024-03-23T21:58:49;98255.88;;;12.49;27.89
69796;BME280;57073;45.650;9.612;2024-03-23T22:03:50;98256.69;;;12.49;26.89
69796;BME280;57073;45.650;9.612;2024-03-23T22:08:52;98264.53;;;12.46;26.48
69796;BME280;57073;45.650;9.612;2024-03-23T22:13:52;98261.06;;;12.30;25.99
69796;BME280;57073;45.650;9.612;2024-03-23T22:18:52;98270.78;;;12.36;27.38
69796;BME280;57073;45.650;9.612;2024-03-23T22:23:53;98268.13;;;12.16;26.20
69796;BME280;57073;45.650;9.612;2024-03-23T22:28:54;98265.94;;;12.23;25.83
69796;BME280;57073;45.650;9.612;2024-03-23T22:33:55;98275.13;;;12.22;26.02
69796;BME280;57073;45.650;9.612;2024-03-23T22:38:55;98264.31;;;12.22;26.34
69796;BME280;57073;45.650;9.612;2024-03-23T22:43:55;98260.03;;;12.16;25.96
69796;BME280;57073;45.650;9.612;2024-03-23T22:48:56;98256.78;;;11.93;25.41
69796;BME280;57073;45.650;9.612;2024-03-23T22:53:56;98255.16;;;11.92;26.00
69796;BME280;57073;45.650;9.612;2024-03-23T22:58:56;98270.84;;;11.85;25.96
69796;BME280;57073;45.650;9.612;2024-03-23T23:03:57;98266.25;;;11.80;25.29
69796;BME280;57073;45.650;9.612;2024-03-23T23:08:57;98270.28;;;11.72;25.72
69796;BME280;57073;45.650;9.612;2024-03-23T23:13:57;98280.28;;;11.62;25.97
69796;BME280;57073;45.650;9.612;2024-03-23T23:18:57;98283.47;;;11.43;25.02
69796;BME280;57073;45.650;9.612;2024-03-23T23:23:58;98270.78;;;11.44;25.17
69796;BME280;57073;45.650;9.612;2024-03-23T23:28:59;98281.59;;;11.49;25.50
69796;BME280;57073;45.650;9.612;2024-03-23T23:33:59;98284.59;;;11.57;25.57
69796;BME280;57073;45.650;9.612;2024-03-23T23:38:59;98291.31;;;11.55;25.53
69796;BME280;57073;45.650;9.612;2024-03-23T23:44:00;98302.63;;;11.57;25.89
69796;BME280;57073;45.650;9.612;2024-03-23T23:49:02;98304.78;;;11.45;25.46
69796;BME280;57073;45.650;9.612;2024-03-23T23:54:03;98311.84;;;11.56;25.72
69796;BME280;57073;45.650;9.612;2024-03-23T23:59:04;98313.44;;;11.47;25.63
