sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33994;DHT22;20673;48.980;8.138;2023-07-29T00:01:46;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:04:12;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:06:38;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:09:04;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:11:30;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:13:58;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:16:26;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:18:52;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:21:18;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:23:45;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:26:11;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:28:37;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:31:03;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:33:29;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:35:55;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:38:22;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:40:48;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:43:15;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:45:43;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:48:10;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:50:37;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:53:03;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:55:29;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T00:57:55;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:00:22;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:02:50;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:05:18;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:08:06;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:13:48;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:16:17;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:18:48;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:21:16;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:23:44;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:26:10;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:28:36;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:31:12;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:36:35;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:39:06;16.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:41:34;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:44:02;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:46:28;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:48:54;16.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:51:21;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:53:47;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:56:13;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T01:58:39;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:01:05;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:03:31;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:05:57;16.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:08:23;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:10:49;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:13:16;17.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:15:42;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:18:08;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:20:34;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:23:00;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:25:26;17.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:27:52;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:30:20;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:32:47;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:35:13;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:37:39;17.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:40:06;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:42:33;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:44:59;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:47:25;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:49:51;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:52:17;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:54:43;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:57:09;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T02:59:35;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:02:01;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:04:28;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:06:54;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:09:20;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:11:46;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:14:12;17.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:16:38;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:19:04;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:21:31;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:23:58;17.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:26:24;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:28:50;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:31:17;17.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:33:43;17.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:36:09;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:38:35;17.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:41:03;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:43:29;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:45:56;17.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:48:22;17.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:50:48;18.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:53:14;18.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:55:40;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T03:58:06;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:00:33;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:02:59;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:05:25;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:07:51;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:10:19;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:12:45;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:15:12;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:17:38;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:20:04;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:22:31;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:24:57;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:27:23;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:29:49;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:32:15;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:34:41;18.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:37:07;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:39:33;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:41:59;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:44:26;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:46:52;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:49:18;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:51:44;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:54:10;18.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:56:36;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T04:59:02;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:01:28;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:03:54;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:06:20;18.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:08:47;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:11:13;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:13:39;18.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:16:05;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:18:31;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:20:57;18.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:23:23;18.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:25:50;18.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:28:16;18.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:30:43;18.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:33:09;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:35:36;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:38:06;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:40:33;19.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:42:59;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:45:26;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:47:52;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:50:19;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:52:45;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:55:11;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T05:57:37;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:00:04;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:02:31;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:04:57;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:07:23;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:09:51;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:12:19;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:14:45;19.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:17:11;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:19:37;19.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:22:04;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:24:31;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:26:58;19.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:29:24;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:31:50;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:34:17;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:36:44;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:39:10;19.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:41:36;19.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:44:02;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:46:29;19.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:48:55;19.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:51:21;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:53:48;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:56:14;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T06:58:41;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:01:07;19.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:03:34;19.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:06:00;20.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:08:26;20.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:10:52;20.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:13:18;20.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:15:44;20.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:18:10;20.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:20:36;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:23:02;20.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:25:31;20.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:27:57;20.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:30:23;20.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:32:49;20.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:35:16;20.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:37:42;21.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:40:09;21.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:42:35;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:45:02;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:47:28;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:49:54;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:52:20;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:54:51;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:57:20;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T07:59:47;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:02:13;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:04:39;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:07:05;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:09:32;21.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:11:58;21.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:14:24;21.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:16:50;21.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:19:16;21.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:21:42;21.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:24:08;21.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:26:34;21.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:29:01;21.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:31:27;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:33:53;22.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:36:19;22.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:38:46;21.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:41:16;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:43:47;21.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:46:16;22.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:48:46;22.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:51:12;22.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:53:40;22.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:56:07;22.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T08:58:33;22.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:01:01;22.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:03:27;22.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:05:54;22.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:08:22;22.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:10:51;22.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:13:17;22.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:15:43;23.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:18:13;23.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:20:46;23.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:23:13;23.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:25:40;23.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:28:11;23.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:30:39;23.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:33:08;23.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:35:36;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:38:07;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:40:40;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:43:09;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:45:36;23.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:48:04;23.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:50:32;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:52:58;23.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:55:26;23.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T09:57:59;23.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:00:31;23.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:02:58;23.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:05:28;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:07:56;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:10:23;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:12:50;23.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:15:17;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:17:45;24.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:20:12;24.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:22:41;24.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:25:18;24.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:28:04;24.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:30:32;24.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:33:04;24.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:35:35;23.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:38:03;23.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:40:50;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:43:25;23.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:45:55;23.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:51:36;23.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:54:13;23.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T10:56:46;24.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:04:24;25.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:09:55;25.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:12:47;25.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:15:25;25.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:17:56;25.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:20:25;25.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:22:54;25.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:25:23;26.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:27:54;26.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:30:22;26.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:32:49;26.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:35:17;26.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:37:48;26.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:40:18;26.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:42:49;26.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:45:18;26.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:47:47;26.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:50:17;26.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:52:48;26.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:55:15;26.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T11:57:43;26.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:00:10;26.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:02:40;26.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:05:10;27.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:07:39;27.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:10:06;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:12:33;27.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:15:01;27.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:17:28;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:19:54;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:22:21;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:24:50;27.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:27:21;27.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:29:51;27.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:32:17;27.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:34:44;27.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:37:11;27.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:39:40;27.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:42:09;28.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:44:37;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:47:05;27.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:49:34;27.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:52:03;27.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:54:29;27.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:56:56;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T12:59:22;28.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:01:48;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:04:14;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:06:40;28.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:09:06;28.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:11:33;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:13:59;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:16:27;27.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:18:54;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:21:21;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:23:47;27.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:26:14;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:28:40;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:31:06;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:33:32;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:36:02;27.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:38:29;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:40:56;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:43:22;27.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:45:48;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:48:18;28.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:50:47;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:53:13;28.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:55:39;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T13:58:06;28.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:00:32;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:02:58;28.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:05:24;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:07:51;28.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:10:17;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:12:43;28.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:15:09;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:17:36;28.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:20:03;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:22:30;29.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:24:56;29.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:27:22;29.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:29:49;29.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:32:15;29.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:34:41;29.20;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:37:07;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:39:33;29.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:41:59;29.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:44:26;29.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:46:52;28.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:49:19;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:51:45;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:54:11;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:56:37;28.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T14:59:03;28.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:01:29;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:03:58;28.30;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:09:14;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:11:41;28.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:14:07;29.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:16:33;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:19:02;29.00;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:21:31;28.80;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:23:59;28.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:26:25;28.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:28:51;28.70;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:31:22;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:33:57;28.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:36:24;28.50;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:38:51;28.40;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:41:17;28.10;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:43:44;27.90;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:46:10;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:48:40;27.60;99.90
33994;DHT22;20673;48.980;8.138;2023-07-29T15:51:12;27.50;99.90