sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7900;DHT22;3995;50.856;4.404;2023-02-10T00:00:27;10.00;50.80
7900;DHT22;3995;50.856;4.404;2023-02-10T00:02:54;10.00;50.80
7900;DHT22;3995;50.856;4.404;2023-02-10T00:05:21;10.00;50.80
7900;DHT22;3995;50.856;4.404;2023-02-10T00:07:48;9.90;51.70
7900;DHT22;3995;50.856;4.404;2023-02-10T00:10:18;9.90;51.80
7900;DHT22;3995;50.856;4.404;2023-02-10T00:12:46;9.90;51.90
7900;DHT22;3995;50.856;4.404;2023-02-10T00:15:14;9.90;51.90
7900;DHT22;3995;50.856;4.404;2023-02-10T00:17:41;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:20:09;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:22:39;9.90;51.90
7900;DHT22;3995;50.856;4.404;2023-02-10T00:25:07;9.90;51.90
7900;DHT22;3995;50.856;4.404;2023-02-10T00:27:34;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:30:02;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:32:33;9.90;52.10
7900;DHT22;3995;50.856;4.404;2023-02-10T00:35:02;9.90;52.10
7900;DHT22;3995;50.856;4.404;2023-02-10T00:37:30;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:39:57;9.90;52.00
7900;DHT22;3995;50.856;4.404;2023-02-10T00:42:27;9.90;52.10
7900;DHT22;3995;50.856;4.404;2023-02-10T00:44:54;9.80;52.10
7900;DHT22;3995;50.856;4.404;2023-02-10T00:47:22;9.90;52.20
7900;DHT22;3995;50.856;4.404;2023-02-10T00:49:51;9.90;52.20
7900;DHT22;3995;50.856;4.404;2023-02-10T00:52:19;9.90;52.20
7900;DHT22;3995;50.856;4.404;2023-02-10T00:54:46;9.90;52.30
7900;DHT22;3995;50.856;4.404;2023-02-10T00:57:13;9.80;52.20
7900;DHT22;3995;50.856;4.404;2023-02-10T00:59:41;9.80;52.30
7900;DHT22;3995;50.856;4.404;2023-02-10T01:02:08;9.80;52.40
7900;DHT22;3995;50.856;4.404;2023-02-10T01:04:37;9.80;52.50
7900;DHT22;3995;50.856;4.404;2023-02-10T01:07:05;9.80;52.50
7900;DHT22;3995;50.856;4.404;2023-02-10T01:09:32;9.80;52.60
7900;DHT22;3995;50.856;4.404;2023-02-10T01:11:59;9.80;52.60
7900;DHT22;3995;50.856;4.404;2023-02-10T01:14:26;9.70;52.70
7900;DHT22;3995;50.856;4.404;2023-02-10T01:16:54;9.70;52.70
7900;DHT22;3995;50.856;4.404;2023-02-10T01:19:21;9.70;52.80
7900;DHT22;3995;50.856;4.404;2023-02-10T01:21:50;9.70;52.80
7900;DHT22;3995;50.856;4.404;2023-02-10T01:24:17;9.70;52.90
7900;DHT22;3995;50.856;4.404;2023-02-10T01:26:44;9.70;53.00
7900;DHT22;3995;50.856;4.404;2023-02-10T01:29:11;9.70;53.10
7900;DHT22;3995;50.856;4.404;2023-02-10T01:31:38;9.70;53.20
7900;DHT22;3995;50.856;4.404;2023-02-10T01:34:06;9.70;53.80
7900;DHT22;3995;50.856;4.404;2023-02-10T01:36:33;9.70;53.20
7900;DHT22;3995;50.856;4.404;2023-02-10T01:39:01;9.80;53.30
7900;DHT22;3995;50.856;4.404;2023-02-10T01:41:28;9.80;53.30
7900;DHT22;3995;50.856;4.404;2023-02-10T01:44:01;9.80;53.30
7900;DHT22;3995;50.856;4.404;2023-02-10T01:46:30;9.80;53.40
7900;DHT22;3995;50.856;4.404;2023-02-10T01:49:01;9.80;53.40
7900;DHT22;3995;50.856;4.404;2023-02-10T01:51:35;9.90;53.40
7900;DHT22;3995;50.856;4.404;2023-02-10T01:54:07;9.90;53.30
7900;DHT22;3995;50.856;4.404;2023-02-10T01:56:38;9.80;53.20
7900;DHT22;3995;50.856;4.404;2023-02-10T01:59:06;9.80;53.30
7900;DHT22;3995;50.856;4.404;2023-02-10T02:01:33;9.80;53.50
7900;DHT22;3995;50.856;4.404;2023-02-10T02:04:02;9.80;53.60
7900;DHT22;3995;50.856;4.404;2023-02-10T02:06:29;9.80;53.70
7900;DHT22;3995;50.856;4.404;2023-02-10T02:08:57;9.80;53.90
7900;DHT22;3995;50.856;4.404;2023-02-10T02:11:29;9.80;54.00
7900;DHT22;3995;50.856;4.404;2023-02-10T02:14:24;9.90;54.30
7900;DHT22;3995;50.856;4.404;2023-02-10T02:17:02;9.90;54.40
7900;DHT22;3995;50.856;4.404;2023-02-10T02:20:15;9.80;54.40
7900;DHT22;3995;50.856;4.404;2023-02-10T02:23:34;9.90;54.40
7900;DHT22;3995;50.856;4.404;2023-02-10T02:26:25;9.80;54.40
7900;DHT22;3995;50.856;4.404;2023-02-10T02:29:09;9.80;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T02:31:53;9.80;54.70
7900;DHT22;3995;50.856;4.404;2023-02-10T02:34:26;9.80;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T02:36:58;9.80;54.70
7900;DHT22;3995;50.856;4.404;2023-02-10T02:39:27;9.80;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T02:42:16;9.80;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T02:44:46;9.90;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T02:47:23;9.80;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T02:49:59;9.80;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T02:52:34;9.80;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T02:55:13;9.80;54.70
7900;DHT22;3995;50.856;4.404;2023-02-10T02:57:46;9.80;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T03:00:17;9.80;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T03:02:48;9.80;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T03:05:19;9.80;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T03:07:47;9.80;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T03:10:14;9.80;54.30
7900;DHT22;3995;50.856;4.404;2023-02-10T03:12:41;9.80;54.40
7900;DHT22;3995;50.856;4.404;2023-02-10T03:15:09;9.80;54.50
7900;DHT22;3995;50.856;4.404;2023-02-10T03:17:36;9.70;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T03:20:07;9.70;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T03:22:34;9.70;54.70
7900;DHT22;3995;50.856;4.404;2023-02-10T03:25:01;9.70;54.60
7900;DHT22;3995;50.856;4.404;2023-02-10T03:27:29;9.70;54.80
7900;DHT22;3995;50.856;4.404;2023-02-10T03:29:56;9.70;54.90
7900;DHT22;3995;50.856;4.404;2023-02-10T03:32:23;9.70;55.10
7900;DHT22;3995;50.856;4.404;2023-02-10T03:34:50;9.70;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T03:37:21;9.70;55.30
7900;DHT22;3995;50.856;4.404;2023-02-10T03:39:48;9.70;55.30
7900;DHT22;3995;50.856;4.404;2023-02-10T03:42:15;9.70;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T03:44:43;9.70;55.10
7900;DHT22;3995;50.856;4.404;2023-02-10T03:47:10;9.70;55.10
7900;DHT22;3995;50.856;4.404;2023-02-10T03:49:37;9.70;55.30
7900;DHT22;3995;50.856;4.404;2023-02-10T03:52:04;9.70;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T03:54:32;9.70;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T03:56:59;9.70;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T03:59:27;9.70;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T04:01:54;9.70;55.90
7900;DHT22;3995;50.856;4.404;2023-02-10T04:04:22;9.70;55.90
7900;DHT22;3995;50.856;4.404;2023-02-10T04:06:49;9.70;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T04:09:16;9.70;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T04:11:45;9.70;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T04:14:12;9.70;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T04:16:39;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T04:19:07;9.70;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T04:21:34;9.70;56.50
7900;DHT22;3995;50.856;4.404;2023-02-10T04:24:02;9.70;56.60
7900;DHT22;3995;50.856;4.404;2023-02-10T04:26:43;9.70;56.60
7900;DHT22;3995;50.856;4.404;2023-02-10T04:29:12;9.70;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T04:31:39;9.60;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T04:34:06;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T04:36:33;9.60;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T04:39:01;9.60;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T04:41:29;9.60;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T04:43:56;9.60;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T04:46:25;9.60;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T04:48:53;9.60;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T04:51:20;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T04:53:48;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T04:56:17;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T04:58:44;9.50;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T05:01:12;9.50;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T05:03:41;9.50;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T05:06:11;9.50;55.90
7900;DHT22;3995;50.856;4.404;2023-02-10T05:08:38;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T05:11:07;9.50;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T05:13:34;9.50;55.90
7900;DHT22;3995;50.856;4.404;2023-02-10T05:16:02;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T05:18:29;9.50;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T05:20:57;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T05:23:25;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:25:53;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:28:20;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:30:47;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T05:33:15;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:35:42;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:38:11;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:40:38;9.50;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T05:43:05;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T05:45:34;9.50;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T05:48:01;9.50;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T05:50:28;9.60;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T05:52:55;9.60;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T05:55:24;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T05:57:52;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T06:00:19;9.60;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T06:02:46;9.60;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T06:05:13;9.60;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T06:07:41;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T06:10:08;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T06:12:37;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T06:15:05;9.60;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T06:17:32;9.60;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T06:19:59;9.60;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T06:22:26;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T06:24:54;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T06:27:21;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:29:49;9.60;55.10
7900;DHT22;3995;50.856;4.404;2023-02-10T06:32:16;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:34:43;9.50;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:37:11;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:39:38;9.60;55.30
7900;DHT22;3995;50.856;4.404;2023-02-10T06:42:06;9.60;55.30
7900;DHT22;3995;50.856;4.404;2023-02-10T06:44:33;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:47:02;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:49:29;9.60;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:51:56;9.50;55.20
7900;DHT22;3995;50.856;4.404;2023-02-10T06:54:24;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T06:56:51;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T06:59:18;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T07:01:46;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T07:04:14;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T07:06:42;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T07:09:09;9.60;55.40
7900;DHT22;3995;50.856;4.404;2023-02-10T07:11:36;9.60;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T07:14:03;9.50;55.50
7900;DHT22;3995;50.856;4.404;2023-02-10T07:16:30;9.50;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T07:18:57;9.50;55.60
7900;DHT22;3995;50.856;4.404;2023-02-10T07:21:26;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:23:53;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:26:20;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:28:47;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:31:14;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:33:42;9.50;55.70
7900;DHT22;3995;50.856;4.404;2023-02-10T07:36:09;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T07:38:38;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T07:41:06;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T07:43:33;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T07:46:00;9.50;55.80
7900;DHT22;3995;50.856;4.404;2023-02-10T07:48:28;9.50;55.90
7900;DHT22;3995;50.856;4.404;2023-02-10T07:50:55;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T07:53:30;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T07:55:59;9.50;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T07:58:26;9.60;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T08:00:55;9.60;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T08:03:22;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:05:52;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:08:19;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:10:47;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:13:16;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:15:43;9.60;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T08:18:11;9.60;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T08:20:38;9.60;56.00
7900;DHT22;3995;50.856;4.404;2023-02-10T08:23:06;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:25:34;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:28:02;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:30:31;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:32:58;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:35:26;9.60;56.10
7900;DHT22;3995;50.856;4.404;2023-02-10T08:37:53;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T08:40:20;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T08:42:47;9.60;56.20
7900;DHT22;3995;50.856;4.404;2023-02-10T08:45:14;9.60;56.30
7900;DHT22;3995;50.856;4.404;2023-02-10T08:47:43;9.60;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T08:50:11;9.60;56.40
7900;DHT22;3995;50.856;4.404;2023-02-10T08:52:38;9.70;56.60
7900;DHT22;3995;50.856;4.404;2023-02-10T08:55:05;9.70;56.80
7900;DHT22;3995;50.856;4.404;2023-02-10T08:57:33;9.70;56.90
7900;DHT22;3995;50.856;4.404;2023-02-10T09:00:03;9.60;56.90
7900;DHT22;3995;50.856;4.404;2023-02-10T09:02:37;9.70;57.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:05:06;9.60;57.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:07:33;9.70;57.10
7900;DHT22;3995;50.856;4.404;2023-02-10T09:10:01;9.60;57.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:12:28;9.60;57.10
7900;DHT22;3995;50.856;4.404;2023-02-10T09:14:56;9.60;57.30
7900;DHT22;3995;50.856;4.404;2023-02-10T09:17:23;9.70;57.60
7900;DHT22;3995;50.856;4.404;2023-02-10T09:19:51;9.70;57.60
7900;DHT22;3995;50.856;4.404;2023-02-10T09:22:22;9.60;57.60
7900;DHT22;3995;50.856;4.404;2023-02-10T09:24:50;9.70;57.80
7900;DHT22;3995;50.856;4.404;2023-02-10T09:27:20;9.70;57.90
7900;DHT22;3995;50.856;4.404;2023-02-10T09:29:48;9.70;57.90
7900;DHT22;3995;50.856;4.404;2023-02-10T09:32:15;9.70;58.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:34:43;9.60;58.10
7900;DHT22;3995;50.856;4.404;2023-02-10T09:37:10;9.60;58.30
7900;DHT22;3995;50.856;4.404;2023-02-10T09:39:39;9.60;58.40
7900;DHT22;3995;50.856;4.404;2023-02-10T09:42:11;9.60;58.50
7900;DHT22;3995;50.856;4.404;2023-02-10T09:44:47;9.70;58.70
7900;DHT22;3995;50.856;4.404;2023-02-10T09:47:33;9.70;58.80
7900;DHT22;3995;50.856;4.404;2023-02-10T09:50:20;9.70;59.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:53:01;9.70;59.00
7900;DHT22;3995;50.856;4.404;2023-02-10T09:55:33;9.70;59.10
7900;DHT22;3995;50.856;4.404;2023-02-10T09:58:09;9.70;59.20
7900;DHT22;3995;50.856;4.404;2023-02-10T10:00:40;9.70;59.30
7900;DHT22;3995;50.856;4.404;2023-02-10T10:03:19;9.70;59.30
7900;DHT22;3995;50.856;4.404;2023-02-10T10:05:55;9.70;59.30
7900;DHT22;3995;50.856;4.404;2023-02-10T10:08:29;9.70;59.40
7900;DHT22;3995;50.856;4.404;2023-02-10T10:11:05;9.60;59.40
7900;DHT22;3995;50.856;4.404;2023-02-10T10:13:36;9.70;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T10:16:17;9.60;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T10:18:56;9.70;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T10:21:31;9.70;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T10:24:11;9.70;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T10:26:53;9.70;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T10:29:27;9.80;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T10:32:14;9.80;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T10:34:48;9.80;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T10:37:20;9.80;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T10:39:49;9.80;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T10:42:23;9.80;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T10:44:57;9.80;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T10:47:34;9.80;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T10:50:04;9.80;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T10:52:34;9.80;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T10:55:07;9.90;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T10:57:37;9.90;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T11:00:15;9.80;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T11:02:56;9.90;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T11:05:29;9.90;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T11:07:57;9.80;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T11:10:28;9.80;60.30
7900;DHT22;3995;50.856;4.404;2023-02-10T11:12:59;9.80;60.40
7900;DHT22;3995;50.856;4.404;2023-02-10T11:15:34;9.80;60.50
7900;DHT22;3995;50.856;4.404;2023-02-10T11:18:05;9.80;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T11:20:35;9.80;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T11:23:11;9.90;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T11:25:39;9.90;61.00
7900;DHT22;3995;50.856;4.404;2023-02-10T11:28:18;9.90;61.10
7900;DHT22;3995;50.856;4.404;2023-02-10T11:30:47;10.00;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T11:33:20;9.90;61.30
7900;DHT22;3995;50.856;4.404;2023-02-10T11:35:49;10.00;60.40
7900;DHT22;3995;50.856;4.404;2023-02-10T11:38:19;9.90;61.40
7900;DHT22;3995;50.856;4.404;2023-02-10T11:40:50;9.90;61.50
7900;DHT22;3995;50.856;4.404;2023-02-10T11:43:20;9.90;61.60
7900;DHT22;3995;50.856;4.404;2023-02-10T11:45:54;9.90;61.70
7900;DHT22;3995;50.856;4.404;2023-02-10T11:48:23;9.90;61.80
7900;DHT22;3995;50.856;4.404;2023-02-10T11:51:01;9.90;62.00
7900;DHT22;3995;50.856;4.404;2023-02-10T11:53:32;10.00;61.40
7900;DHT22;3995;50.856;4.404;2023-02-10T11:56:02;9.90;62.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:01:41;10.00;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:04:24;10.00;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:07:00;10.00;61.30
7900;DHT22;3995;50.856;4.404;2023-02-10T12:09:33;10.00;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:12:08;10.00;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:14:49;10.00;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:17:28;10.10;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:20:06;10.10;61.30
7900;DHT22;3995;50.856;4.404;2023-02-10T12:22:56;10.10;61.20
7900;DHT22;3995;50.856;4.404;2023-02-10T12:25:29;10.10;61.00
7900;DHT22;3995;50.856;4.404;2023-02-10T12:28:02;10.10;61.00
7900;DHT22;3995;50.856;4.404;2023-02-10T12:30:39;10.10;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T12:33:27;10.10;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T12:36:05;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:38:46;10.10;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T12:41:23;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:44:00;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:46:41;10.20;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T12:49:24;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:51:59;10.10;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T12:54:32;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:57:05;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T12:59:35;10.10;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:02:12;10.10;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:04:44;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:07:20;10.10;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:09:57;10.20;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T13:12:28;10.10;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:15:01;10.10;60.50
7900;DHT22;3995;50.856;4.404;2023-02-10T13:17:39;10.20;60.50
7900;DHT22;3995;50.856;4.404;2023-02-10T13:20:20;10.20;60.50
7900;DHT22;3995;50.856;4.404;2023-02-10T13:22:55;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:25:30;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:28:11;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:30:52;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:33:30;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:35:59;10.20;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:38:28;10.20;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:40:58;10.20;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:43:40;10.20;60.60
7900;DHT22;3995;50.856;4.404;2023-02-10T13:46:18;10.20;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:48:53;10.20;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T13:51:29;10.20;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T13:53:57;10.20;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T13:56:27;10.10;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T13:58:57;10.10;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:01:32;10.10;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:04:03;10.20;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:06:36;10.20;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:09:06;10.20;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:11:39;10.20;60.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:14:19;10.20;60.80
7900;DHT22;3995;50.856;4.404;2023-02-10T14:16:49;10.30;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T14:19:23;10.30;60.70
7900;DHT22;3995;50.856;4.404;2023-02-10T14:21:55;10.30;60.50
7900;DHT22;3995;50.856;4.404;2023-02-10T14:24:25;10.20;60.40
7900;DHT22;3995;50.856;4.404;2023-02-10T14:26:54;10.30;60.20
7900;DHT22;3995;50.856;4.404;2023-02-10T14:29:23;10.30;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T14:31:53;10.20;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T14:34:25;10.30;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:36:56;10.30;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T14:39:26;10.30;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T14:41:55;10.30;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:44:28;10.30;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:46:57;10.30;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:49:26;10.30;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:51:55;10.40;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:54:25;10.40;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:56:54;10.40;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T14:59:23;10.40;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:01:52;10.40;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:04:21;10.40;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:06:54;10.40;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:09:23;10.50;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:11:55;10.50;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:14:47;10.40;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:17:18;10.40;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:19:56;10.40;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:22:36;10.50;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:25:28;10.50;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:28:00;10.50;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:30:30;10.40;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:32:59;10.50;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:35:26;10.50;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:37:58;10.50;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:40:29;10.50;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:42:58;10.50;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:45:28;10.60;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:48:00;10.60;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T15:50:29;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:52:59;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T15:55:29;10.60;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T15:57:56;10.60;59.70
7900;DHT22;3995;50.856;4.404;2023-02-10T16:00:25;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T16:02:53;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T16:05:21;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T16:07:48;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T16:10:20;10.60;59.80
7900;DHT22;3995;50.856;4.404;2023-02-10T16:12:48;10.60;59.90
7900;DHT22;3995;50.856;4.404;2023-02-10T16:15:17;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:17:46;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:20:16;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:22:44;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:25:12;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:27:41;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:30:14;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:32:42;10.60;60.00
7900;DHT22;3995;50.856;4.404;2023-02-10T16:35:10;10.60;60.10
7900;DHT22;3995;50.856;4.404;2023-02-10T16:37:38;10.60;60.20