sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
85165;SDS011;75533;52.100;10.228;2024-03-23T00:55:50;1.25;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T00:58:16;1.55;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:00:41;1.83;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:03:06;1.10;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:05:31;2.13;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:07:57;0.90;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:10:22;1.65;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:12:47;1.43;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:15:13;1.33;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:17:38;1.07;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:20:03;1.40;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:22:29;1.15;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:24:55;1.03;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:27:20;1.38;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:29:45;1.17;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:32:11;2.08;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:34:36;1.38;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:37:02;3.67;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:39:27;1.75;;;0.75;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:41:52;2.28;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:44:18;7.87;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:46:43;1.70;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:49:09;1.27;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:51:35;2.38;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:54:01;1.00;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:56:37;1.35;;;0.75;;
85165;SDS011;75533;52.100;10.228;2024-03-23T01:59:03;1.20;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:01:29;1.17;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:03:54;0.93;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:06:20;1.33;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:08:47;1.10;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:11:13;2.00;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:13:38;1.88;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:16:04;1.83;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:18:30;1.30;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:20:56;1.15;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:23:21;2.07;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:25:46;2.53;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:28:12;1.00;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:30:37;2.10;;;1.48;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:33:03;1.40;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:35:29;1.92;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:37:55;0.93;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:40:22;1.20;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:42:48;1.50;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:45:13;1.58;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:47:39;1.33;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:50:04;1.33;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:52:30;1.65;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:54:55;1.58;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:57:21;1.58;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T02:59:47;1.63;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:02:12;1.60;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:04:38;1.38;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:07:03;1.13;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:09:29;1.80;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:11:54;1.13;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:14:20;1.43;;;0.53;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:16:45;3.10;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:19:10;2.75;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:21:36;1.17;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:24:02;2.00;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:26:27;1.00;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:28:53;1.38;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:31:18;1.35;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:33:43;1.55;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:36:09;1.75;;;1.05;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:38:35;1.23;;;0.65;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:41:01;1.63;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:43:27;1.83;;;0.75;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:45:53;1.60;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:48:19;1.45;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:50:44;1.27;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:53:10;1.40;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:55:35;1.00;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T03:58:01;1.98;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:00:26;1.53;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:02:51;2.38;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:05:17;1.20;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:07:42;0.95;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:10:08;1.50;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:12:33;2.13;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:14:59;0.90;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:17:25;2.33;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:19:51;1.42;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:22:17;1.10;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:24:42;1.20;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:27:08;1.33;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:29:33;0.90;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:31:59;1.10;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:34:24;1.60;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:36:49;1.60;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:39:15;1.35;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:41:40;1.33;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:44:06;1.45;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:46:31;2.00;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:48:56;1.00;;;0.47;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:51:22;1.25;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:53:48;1.70;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:56:14;1.38;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T04:58:43;0.98;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:01:09;1.30;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:03:35;2.08;;;0.75;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:06:00;1.40;;;0.53;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:08:26;1.17;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:10:51;2.30;;;0.87;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:13:16;1.40;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:15:42;1.43;;;0.53;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:18:07;2.93;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:20:32;1.30;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:22:58;1.88;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:25:23;1.20;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:27:48;2.67;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:30:14;1.88;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:32:40;4.85;;;0.93;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:35:07;2.65;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:37:33;1.55;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:39:59;3.10;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:42:25;2.40;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:44:50;2.30;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:47:15;1.48;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:49:41;1.60;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:52:07;1.13;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:54:33;3.10;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:56:59;1.65;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T05:59:24;1.52;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:01:50;1.23;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:04:15;1.50;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:06:40;1.30;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:09:06;1.40;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:11:31;1.20;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:13:57;1.70;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:16:22;1.73;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:18:52;1.38;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:21:17;2.35;;;0.40;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:23:43;1.60;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:26:13;1.10;;;0.40;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:28:38;1.10;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:31:08;1.30;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:33:34;1.25;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:35:59;1.35;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:38:25;1.23;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:40:50;1.87;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:43:17;0.98;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:45:43;0.90;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:48:09;3.00;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:50:34;1.30;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:52:59;1.75;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:55:26;1.20;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T06:57:52;1.02;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:00:18;1.60;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:02:43;1.48;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:05:09;1.27;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:07:35;1.65;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:10:01;1.67;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:12:28;0.95;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:14:53;1.10;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:17:18;0.80;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:19:44;1.38;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:22:09;2.22;;;0.65;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:24:35;1.90;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:27:00;2.28;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:29:27;6.00;;;1.27;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:31:52;2.70;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:34:18;0.95;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:36:43;1.38;;;0.85;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:39:08;2.95;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:41:34;2.03;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:44:00;1.92;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:46:25;1.73;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:48:51;4.40;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:51:20;6.40;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:53:47;2.88;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:56:17;1.67;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T07:58:46;2.35;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:01:13;1.90;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:03:41;3.50;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:06:11;1.88;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:08:39;0.98;;;0.52;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:11:04;2.95;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:13:30;1.25;;;0.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:15:59;2.00;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:18:26;3.38;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:21:04;1.33;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:23:31;3.00;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:26:06;3.53;;;0.93;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:28:35;5.80;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:31:01;2.95;;;0.85;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:33:30;3.13;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:35:56;2.95;;;0.98;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:38:25;4.60;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:43:27;1.23;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:45:53;5.00;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:48:21;2.45;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:50:47;3.45;;;1.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:53:22;3.08;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:55:53;2.57;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T08:58:19;3.40;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:00:45;1.45;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:03:10;2.50;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:05:38;4.83;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:08:04;1.95;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:10:30;2.33;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:12:55;2.63;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:15:20;4.53;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:17:46;4.35;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:20:11;2.10;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:22:36;2.47;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:25:02;2.17;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:27:27;2.63;;;1.45;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:29:52;1.58;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:32:18;3.43;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:34:43;2.23;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:37:08;2.83;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:39:34;1.80;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:41:59;1.87;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:44:24;1.48;;;0.75;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:46:51;2.17;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:49:16;2.55;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:51:42;2.92;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:54:07;3.83;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:56:33;1.88;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T09:59:02;1.63;;;0.83;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:01:29;1.95;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:03:55;2.90;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:06:21;2.80;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:08:47;4.43;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:11:13;3.08;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:13:41;2.03;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:16:07;2.50;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:18:36;1.92;;;0.93;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:23:31;2.40;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:28:53;2.92;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:31:23;2.40;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:33:49;1.88;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:36:14;3.25;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:38:40;1.63;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:41:08;3.17;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:43:34;1.60;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:46:01;2.22;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:48:27;1.58;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:50:52;2.23;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:53:18;2.80;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:55:47;3.80;;;1.02;;
85165;SDS011;75533;52.100;10.228;2024-03-23T10:58:14;3.97;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:00:40;2.42;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:03:29;3.05;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:05:56;2.85;;;0.85;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:11:13;4.30;;;1.08;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:13:43;2.63;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:16:41;2.63;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:22:03;2.17;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:24:31;3.95;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:26:57;2.03;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:29:29;1.90;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:31:55;4.28;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:34:21;3.58;;;0.85;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:36:47;2.70;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:39:19;1.85;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:41:49;1.67;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:44:19;2.53;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:46:47;2.70;;;1.20;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:49:29;2.60;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:51:55;2.22;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:54:24;2.72;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T11:56:58;1.85;;;0.47;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:02:08;2.10;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:09:35;3.63;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:14:40;1.30;;;0.65;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:17:13;2.28;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:19:39;2.05;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:22:06;2.22;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:24:32;2.70;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:27:04;2.75;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:29:34;2.40;;;0.82;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:32:00;4.60;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:34:26;2.13;;;0.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:36:52;2.35;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:39:17;3.73;;;0.97;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:41:43;2.72;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:44:09;5.43;;;1.08;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:46:36;1.77;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:49:02;3.13;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:51:28;3.33;;;1.03;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:53:53;1.67;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:56:19;2.42;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T12:58:44;3.35;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:01:09;4.93;;;1.17;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:03:35;1.37;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:06:00;2.70;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:08:25;1.93;;;0.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:10:53;3.72;;;0.98;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:13:20;2.35;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:15:52;3.13;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:18:17;2.17;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:20:42;1.42;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:23:08;2.07;;;0.97;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:25:33;6.45;;;0.77;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:27:59;2.40;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:30:24;2.92;;;0.73;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:32:49;2.00;;;0.63;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:35:15;2.60;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:37:40;2.15;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:40:06;3.45;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:42:32;2.75;;;0.95;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:44:57;1.40;;;0.53;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:47:23;2.00;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:49:48;2.60;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:52:14;2.33;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:54:39;4.05;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:57:10;3.20;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T13:59:35;2.47;;;0.68;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:02:01;2.97;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:04:26;2.22;;;0.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:06:52;4.22;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:09:17;2.67;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:11:47;2.92;;;0.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:14:13;2.13;;;0.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:16:38;1.65;;;0.57;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:19:03;3.22;;;0.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:21:32;2.55;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:23:57;4.70;;;2.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:26:22;9.57;;;2.53;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:28:48;4.47;;;2.60;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:31:15;5.97;;;2.55;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:33:40;3.38;;;1.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:36:15;6.53;;;2.38;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:38:42;4.75;;;2.35;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:41:07;4.85;;;2.13;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:43:33;3.43;;;2.03;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:48:40;4.32;;;2.70;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:51:07;4.03;;;2.20;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:53:39;4.40;;;1.80;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:56:09;4.03;;;1.88;;
85165;SDS011;75533;52.100;10.228;2024-03-23T14:58:37;2.38;;;1.50;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:01:03;2.95;;;1.67;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:03:30;2.40;;;1.38;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:05:56;2.40;;;1.38;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:08:22;2.92;;;1.20;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:10:48;4.65;;;1.42;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:13:14;2.70;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:15:40;4.53;;;1.27;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:18:09;2.13;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:20:35;2.88;;;1.05;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:23:01;5.10;;;1.17;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:25:27;2.28;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:27:53;5.68;;;1.00;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:30:19;2.35;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:32:45;4.65;;;1.33;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:35:10;2.37;;;1.17;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:37:35;2.87;;;0.93;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:40:01;8.50;;;1.02;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:42:26;2.38;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:44:51;3.80;;;1.10;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:47:17;2.53;;;0.90;;
85165;SDS011;75533;52.100;10.228;2024-03-23T15:49:43;2.20;;;0.95;;