sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38265;DHT22;24062;47.480;8.768;2023-11-19T00:00:52;20.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T00:03:19;20.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T00:05:46;20.50;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T00:08:13;20.50;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T00:10:40;20.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T00:13:07;20.50;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:15:37;20.40;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T00:18:04;20.40;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:20:31;20.40;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:22:58;20.40;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:25:26;20.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T00:27:53;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:30:22;20.30;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:32:50;20.30;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T00:35:17;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:37:44;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:40:13;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:42:41;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:45:09;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:47:38;20.30;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T00:50:07;20.30;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T00:52:35;20.20;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:55:03;20.20;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T00:57:30;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T00:59:58;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:02:25;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:04:52;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:07:21;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:09:51;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:12:17;20.20;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T01:14:44;20.10;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:17:11;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:19:38;20.10;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:22:05;20.10;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T01:24:33;20.10;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:27:00;20.10;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:29:27;20.10;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:31:54;20.10;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:34:21;20.00;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:36:48;20.00;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:39:15;20.10;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:41:44;20.00;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T01:44:11;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:46:40;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:49:08;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:51:38;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:54:06;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:56:33;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T01:59:03;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:01:30;19.90;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T02:03:58;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:06:25;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:08:52;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:11:19;20.00;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:13:47;19.90;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T02:16:15;19.90;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T02:18:42;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:21:09;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:23:36;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:26:10;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:28:41;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:31:09;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:33:36;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:36:04;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:38:32;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:41:02;19.90;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T02:43:30;19.90;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T02:46:00;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:48:28;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:50:56;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:53:24;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:55:53;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T02:58:26;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T03:00:54;19.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T03:03:24;19.90;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T03:05:54;19.90;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:08:21;20.00;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T03:10:49;20.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T03:13:16;20.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T03:15:43;20.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T03:18:10;20.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T03:20:39;20.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T03:23:06;20.10;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T03:25:33;20.10;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T03:28:01;20.10;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T03:30:29;20.10;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:32:57;20.10;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:35:24;20.10;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:37:52;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:40:19;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:42:46;20.20;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:45:13;20.30;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:47:41;20.30;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:50:08;20.30;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:52:35;20.30;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T03:55:04;20.40;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T03:57:34;20.40;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:00:01;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:02:33;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:05:00;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:07:27;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:09:54;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:12:22;20.50;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:14:49;20.40;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:17:16;20.50;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:19:43;20.50;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:22:10;20.50;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:24:37;20.50;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:27:04;20.50;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:29:33;20.50;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:32:00;20.60;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:34:27;20.60;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:36:54;20.60;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T04:39:21;20.60;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:41:49;20.60;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:44:17;20.60;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:46:45;20.60;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T04:49:13;20.60;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T04:51:40;20.60;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T04:54:08;20.60;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T04:56:35;20.70;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T04:59:03;20.70;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T05:01:31;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:04:00;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:06:28;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:08:55;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:11:22;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:13:49;20.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:16:16;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:18:44;20.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T05:21:13;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:23:40;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:26:07;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:28:34;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:31:01;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:33:28;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:35:55;20.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:38:24;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:40:50;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:43:17;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:45:44;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:48:12;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:50:39;20.90;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T05:53:06;20.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T05:55:37;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T05:58:10;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:00:38;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:03:07;21.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T06:05:34;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:08:01;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:10:28;20.90;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:12:58;21.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T06:15:26;21.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T06:17:53;21.00;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T06:20:20;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:22:47;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:25:15;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:27:42;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:30:11;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:32:38;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:35:06;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:37:33;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:40:00;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:42:27;21.00;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:44:54;21.10;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:47:25;21.10;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:49:53;21.00;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T06:52:20;21.00;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T06:54:47;21.10;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:57:14;21.10;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T06:59:42;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:02:09;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:04:37;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:07:04;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:09:32;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:11:59;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:14:27;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:16:54;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:19:21;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:21:49;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:24:16;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:26:45;21.20;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T07:29:13;21.10;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:31:40;21.20;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T07:34:07;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:36:34;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:39:03;21.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T07:41:30;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:43:57;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:46:24;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:48:52;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:51:19;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:53:47;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:56:16;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T07:58:42;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:01:09;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:03:36;21.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T08:06:04;21.20;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:08:32;21.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T08:11:00;21.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T08:13:28;21.30;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T08:15:55;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:18:23;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:20:50;21.40;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T08:23:19;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:25:46;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:28:13;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:30:41;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:33:09;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:35:37;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:38:04;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:40:31;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:42:57;21.30;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:45:25;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:47:53;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:50:20;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:52:47;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:55:14;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T08:57:42;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:00:09;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:02:36;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:05:05;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:07:33;21.40;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:10:00;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:12:27;21.40;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:14:54;21.40;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:17:21;21.40;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:19:47;21.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:22:16;21.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:24:43;21.40;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:27:10;21.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:29:37;21.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:32:05;21.50;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:34:33;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:37:00;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:39:28;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:41:55;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:44:23;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:46:51;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:49:21;21.50;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T09:51:49;21.50;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T09:54:16;21.60;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:56:45;21.60;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T09:59:12;21.60;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T10:01:40;21.60;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T10:04:07;21.60;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T10:06:34;21.60;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:09:01;21.60;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:11:30;21.60;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:13:59;21.70;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T10:16:28;21.70;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:18:57;21.70;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:21:24;21.70;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:23:54;21.70;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:26:23;21.70;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:28:50;21.70;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:31:19;21.70;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:33:50;21.70;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:36:17;21.80;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T10:38:52;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:41:29;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:43:56;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:46:36;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:49:03;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T10:51:32;21.80;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T10:54:02;21.80;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T10:56:31;21.80;57.60
38265;DHT22;24062;47.480;8.768;2023-11-19T10:58:59;21.80;57.60
38265;DHT22;24062;47.480;8.768;2023-11-19T11:01:42;21.80;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:04:13;21.80;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:06:41;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:09:09;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:11:39;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:14:11;21.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:16:43;21.80;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:19:10;21.90;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:21:40;21.90;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:24:32;21.90;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:27:29;21.90;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:30:10;22.00;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:32:45;22.00;57.60
38265;DHT22;24062;47.480;8.768;2023-11-19T11:35:31;22.10;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T11:38:06;22.20;57.60
38265;DHT22;24062;47.480;8.768;2023-11-19T11:40:33;22.30;57.50
38265;DHT22;24062;47.480;8.768;2023-11-19T11:43:01;22.40;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T11:45:38;22.50;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:48:15;22.60;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:50:53;22.70;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:53:22;22.80;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T11:55:57;22.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T11:58:30;22.80;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T12:00:58;22.70;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T12:03:29;22.70;57.70
38265;DHT22;24062;47.480;8.768;2023-11-19T12:05:57;22.70;57.80
38265;DHT22;24062;47.480;8.768;2023-11-19T12:08:26;22.80;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T12:10:55;22.80;57.90
38265;DHT22;24062;47.480;8.768;2023-11-19T12:13:29;22.80;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T12:16:08;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T12:18:39;22.70;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T12:21:07;22.70;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T12:23:47;22.70;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T12:26:33;22.70;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T12:29:01;22.70;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T12:31:32;22.70;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T12:34:05;22.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T12:36:34;22.70;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T12:39:01;22.70;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T12:41:29;22.70;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T12:44:09;22.70;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T12:46:36;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T12:49:04;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T12:51:32;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T12:53:59;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T12:56:26;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T12:58:53;22.70;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T13:01:20;22.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T13:03:47;22.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:06:18;22.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:08:48;22.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:11:30;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:13:58;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T13:16:27;22.70;58.00
38265;DHT22;24062;47.480;8.768;2023-11-19T13:18:54;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T13:21:24;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T13:23:51;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T13:26:18;22.70;58.10
38265;DHT22;24062;47.480;8.768;2023-11-19T13:28:45;22.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:31:12;22.70;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:33:39;22.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T13:36:07;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:38:36;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:41:04;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:43:32;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:45:59;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:48:26;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:50:54;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:53:22;22.80;58.20
38265;DHT22;24062;47.480;8.768;2023-11-19T13:55:51;22.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T13:58:18;22.90;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T14:00:45;22.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T14:03:12;22.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T14:05:39;22.80;58.30
38265;DHT22;24062;47.480;8.768;2023-11-19T14:08:07;22.80;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T14:10:37;22.80;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T14:13:07;22.80;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T14:15:34;22.80;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T14:18:01;22.80;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T14:20:28;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T14:22:55;22.80;58.40
38265;DHT22;24062;47.480;8.768;2023-11-19T14:25:23;22.80;58.50
38265;DHT22;24062;47.480;8.768;2023-11-19T14:27:49;22.80;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T14:30:17;22.80;58.60
38265;DHT22;24062;47.480;8.768;2023-11-19T14:32:44;22.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T14:35:12;22.80;58.70
38265;DHT22;24062;47.480;8.768;2023-11-19T14:37:39;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T14:40:07;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T14:42:36;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T14:45:05;22.70;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T14:47:34;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T14:50:01;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T14:52:28;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T14:54:55;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T14:57:22;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T14:59:49;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T15:02:16;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T15:04:45;22.80;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T15:07:12;22.80;58.90
38265;DHT22;24062;47.480;8.768;2023-11-19T15:09:39;22.70;58.80
38265;DHT22;24062;47.480;8.768;2023-11-19T15:12:06;22.80;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T15:14:34;22.80;59.00
38265;DHT22;24062;47.480;8.768;2023-11-19T15:17:01;22.80;59.20
38265;DHT22;24062;47.480;8.768;2023-11-19T15:19:28;22.80;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T15:21:56;22.80;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T15:24:23;22.80;59.10
38265;DHT22;24062;47.480;8.768;2023-11-19T15:26:51;22.90;59.20
38265;DHT22;24062;47.480;8.768;2023-11-19T15:29:17;22.90;59.20
38265;DHT22;24062;47.480;8.768;2023-11-19T15:31:44;22.90;59.20
38265;DHT22;24062;47.480;8.768;2023-11-19T15:34:11;22.90;59.20
38265;DHT22;24062;47.480;8.768;2023-11-19T15:36:39;22.90;59.20