sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23236;SDS011;11787;52.018;8.570;2023-04-06T00:01:37;12.60;;;8.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:04:03;12.35;;;7.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:06:29;13.30;;;8.27;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:08:55;12.80;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:11:21;11.88;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:13:47;13.07;;;7.78;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:16:13;13.40;;;8.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:18:39;13.20;;;8.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:21:05;13.52;;;8.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:23:31;13.32;;;8.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:25:57;15.20;;;8.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:28:22;11.70;;;7.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:30:51;10.82;;;7.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:33:18;12.75;;;8.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:35:44;14.27;;;8.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:38:10;12.75;;;8.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:40:36;13.85;;;8.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:43:02;11.43;;;7.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:45:28;12.30;;;8.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:47:53;12.88;;;8.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:50:19;12.68;;;8.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:52:45;11.27;;;7.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:55:11;11.25;;;8.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T00:57:36;11.30;;;8.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:00:02;12.45;;;7.97;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:02:29;10.45;;;7.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:04:55;13.48;;;7.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:07:21;12.32;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:09:47;11.52;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:12:12;12.73;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:14:38;10.00;;;7.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:17:03;10.25;;;7.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:19:29;10.18;;;7.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:21:55;10.70;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:24:21;13.05;;;7.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:26:46;10.57;;;8.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:29:13;12.23;;;7.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:31:38;9.68;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:34:05;10.95;;;7.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:36:30;11.35;;;7.78;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:38:56;13.05;;;8.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:41:22;9.68;;;7.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:43:48;11.57;;;8.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:46:14;10.63;;;7.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:48:40;11.07;;;7.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:51:06;12.15;;;7.78;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:53:32;11.45;;;7.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:55:58;9.80;;;7.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T01:58:23;10.25;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:00:49;11.35;;;7.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:03:14;10.98;;;7.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:05:40;13.70;;;8.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:08:06;10.82;;;7.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:10:33;10.63;;;7.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:12:59;12.55;;;7.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:15:26;10.70;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:17:52;10.65;;;7.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:20:18;11.38;;;7.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:22:43;9.80;;;7.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:25:09;11.93;;;7.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:27:35;8.85;;;7.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:30:02;10.18;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:32:28;9.10;;;7.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:34:54;10.32;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:37:20;8.98;;;7.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:39:46;8.23;;;7.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:42:12;9.05;;;6.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:44:40;12.82;;;7.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:47:06;12.73;;;8.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:49:32;9.60;;;7.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:51:57;9.45;;;8.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:54:23;9.75;;;7.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:56:48;9.98;;;8.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T02:59:14;11.02;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:01:40;9.93;;;7.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:04:05;9.90;;;7.47;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:06:31;10.15;;;7.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:08:56;10.07;;;7.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:11:22;9.50;;;7.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:13:48;9.88;;;7.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:16:13;10.13;;;7.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:18:39;13.30;;;7.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:21:05;9.77;;;7.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:23:30;9.30;;;7.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:25:56;9.27;;;7.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:28:21;11.30;;;7.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:30:47;11.57;;;7.95;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:33:14;10.75;;;7.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:35:40;10.07;;;7.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:38:05;11.10;;;8.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:40:31;11.80;;;8.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:42:57;11.60;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:45:23;10.52;;;7.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:47:48;12.43;;;8.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:50:14;9.73;;;8.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:52:40;9.80;;;7.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:55:06;11.70;;;8.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:57:32;9.63;;;7.97;;
23236;SDS011;11787;52.018;8.570;2023-04-06T03:59:58;13.00;;;8.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:02:23;10.23;;;7.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:04:49;12.25;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:07:15;9.88;;;7.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:09:40;10.45;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:12:06;15.30;;;8.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:14:32;12.35;;;9.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:16:57;10.68;;;8.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:19:23;11.60;;;7.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:21:48;10.55;;;8.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:24:14;11.55;;;8.77;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:26:40;11.93;;;8.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:29:05;12.02;;;8.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:31:31;11.20;;;8.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:33:58;11.82;;;8.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:36:24;14.27;;;9.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:38:50;13.00;;;8.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:41:16;12.30;;;9.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:43:42;13.02;;;9.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:46:08;11.23;;;8.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:48:33;12.55;;;8.98;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:50:59;12.55;;;9.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:53:25;12.88;;;9.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:55:50;12.82;;;9.73;;
23236;SDS011;11787;52.018;8.570;2023-04-06T04:58:16;11.77;;;8.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:00:43;13.68;;;9.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:03:09;12.20;;;9.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:05:42;14.80;;;9.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:08:08;12.88;;;9.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:10:34;17.20;;;11.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:13:00;20.27;;;12.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:15:26;16.10;;;11.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:17:51;16.23;;;10.73;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:20:17;16.83;;;11.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:22:43;16.73;;;11.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:25:08;14.05;;;10.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:27:34;13.70;;;10.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:30:00;13.65;;;9.98;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:32:26;13.75;;;9.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:34:52;14.25;;;10.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:37:18;15.35;;;10.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:39:44;17.83;;;10.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:42:10;11.98;;;10.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:44:36;15.35;;;9.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:47:02;15.15;;;9.77;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:49:28;14.25;;;10.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:51:54;15.23;;;10.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:54:20;14.65;;;10.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:56:46;14.57;;;10.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T05:59:11;12.18;;;10.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:01:37;13.63;;;10.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:04:03;14.82;;;9.95;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:06:29;16.98;;;10.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:08:57;17.67;;;11.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:11:25;15.73;;;11.27;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:13:51;17.50;;;10.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:16:18;16.52;;;11.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:18:44;14.05;;;10.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:21:09;20.17;;;11.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:23:37;15.00;;;10.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:26:03;14.20;;;10.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:28:29;18.02;;;12.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:30:55;21.52;;;12.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:33:21;13.90;;;10.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:35:47;14.98;;;10.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:38:12;12.25;;;9.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:40:40;17.63;;;11.25;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:43:06;15.32;;;11.27;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:45:32;13.35;;;10.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:47:58;15.05;;;10.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:50:23;14.57;;;10.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:52:49;18.42;;;12.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:55:15;19.85;;;12.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T06:57:41;17.73;;;12.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:00:07;14.70;;;11.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:02:34;14.52;;;11.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:05:01;12.75;;;10.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:07:27;20.98;;;9.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:09:52;17.25;;;9.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:12:18;13.57;;;9.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:14:43;13.77;;;8.73;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:17:09;14.27;;;9.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:19:35;11.32;;;9.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:22:00;14.10;;;9.52;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:24:27;18.38;;;9.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:26:53;13.82;;;8.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:29:20;15.15;;;9.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:31:46;13.40;;;9.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:34:11;13.23;;;10.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:36:37;14.90;;;9.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:39:03;17.90;;;9.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:41:28;20.50;;;9.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:43:54;18.13;;;9.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:46:20;14.32;;;9.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:48:46;12.48;;;8.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:51:11;13.98;;;8.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:53:39;13.57;;;9.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:56:05;11.80;;;9.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T07:58:31;10.30;;;8.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:00:56;13.65;;;9.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:03:22;10.80;;;8.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:05:50;12.13;;;8.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:08:17;9.20;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:10:43;14.73;;;8.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:13:10;11.88;;;8.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:15:35;11.75;;;8.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:18:01;11.57;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:20:27;10.15;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:22:53;12.77;;;8.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:25:18;11.45;;;7.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:27:44;10.43;;;7.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:30:10;13.32;;;7.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:32:35;10.43;;;7.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:35:01;11.07;;;6.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:37:27;15.45;;;5.72;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:39:53;7.88;;;5.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:42:21;11.60;;;6.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:44:51;14.32;;;6.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:47:17;9.95;;;6.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:49:44;11.82;;;6.47;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:52:10;11.30;;;6.53;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:54:36;12.15;;;6.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:57:03;10.93;;;6.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T08:59:30;12.20;;;6.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:01:56;10.55;;;6.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:04:22;9.85;;;6.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:06:48;11.75;;;6.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:09:14;15.60;;;6.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:11:47;11.10;;;6.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:14:14;9.55;;;6.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:16:42;17.73;;;7.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:19:10;14.30;;;6.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:21:36;14.43;;;6.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:24:03;9.65;;;6.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:26:29;12.00;;;7.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:28:58;11.85;;;7.30;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:31:32;10.73;;;6.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:33:58;15.32;;;6.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:36:34;13.25;;;7.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:39:06;12.40;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:41:33;11.18;;;6.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:44:07;11.35;;;7.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:46:35;14.07;;;7.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:49:05;10.65;;;6.93;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:51:36;26.55;;;8.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T09:54:06;26.48;;;8.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:02:35;11.10;;;7.28;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:05:26;17.42;;;7.95;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:08:09;12.57;;;7.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:10:36;14.48;;;8.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:13:02;12.20;;;7.53;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:15:29;11.50;;;7.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:17:56;12.55;;;8.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:20:36;11.30;;;8.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:25:55;11.95;;;8.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:28:22;11.05;;;7.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:30:48;10.55;;;7.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:33:15;9.93;;;7.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:35:44;10.18;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:38:10;10.90;;;7.95;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:40:39;11.00;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:43:08;10.55;;;7.97;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:45:34;11.27;;;8.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:48:00;9.63;;;8.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:50:37;9.65;;;8.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:53:05;13.25;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:55:31;11.63;;;8.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T10:57:57;14.07;;;9.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:00:23;14.93;;;9.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:02:49;19.05;;;9.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:05:14;12.43;;;8.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:07:40;15.13;;;8.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:10:06;16.17;;;8.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:12:32;10.32;;;8.98;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:14:59;12.25;;;8.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:17:31;14.48;;;9.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:19:58;11.00;;;8.77;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:22:25;11.55;;;9.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:24:51;10.35;;;8.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:27:18;15.63;;;9.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:29:44;15.30;;;9.38;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:32:21;12.43;;;9.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:34:47;12.18;;;8.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:37:13;11.98;;;8.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:42:05;13.32;;;7.97;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:44:32;14.27;;;8.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:47:00;11.35;;;8.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:49:27;9.38;;;8.15;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:51:53;12.32;;;8.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:54:40;14.27;;;8.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:57:07;20.80;;;9.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T11:59:33;10.50;;;8.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:02:00;12.60;;;8.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:04:27;12.55;;;9.27;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:06:53;10.07;;;8.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:09:19;22.20;;;8.43;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:11:44;14.95;;;8.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:14:10;13.00;;;8.52;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:16:36;9.98;;;8.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:19:02;11.90;;;7.82;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:21:28;11.38;;;7.45;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:23:56;22.90;;;9.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:26:22;13.30;;;8.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:28:47;11.68;;;9.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:31:19;11.18;;;8.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:33:46;11.20;;;8.47;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:36:13;11.52;;;8.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:38:40;12.18;;;8.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:41:06;15.00;;;8.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:43:32;9.43;;;7.75;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:45:58;10.43;;;7.05;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:48:24;10.38;;;7.28;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:50:59;11.48;;;6.70;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:53:25;9.85;;;6.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:55:52;9.25;;;7.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T12:58:19;10.32;;;7.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:00:46;8.60;;;6.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:03:18;11.95;;;7.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:05:44;13.73;;;7.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:08:11;12.30;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:10:36;9.65;;;7.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:13:02;10.88;;;7.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:15:28;10.93;;;7.88;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:17:54;11.48;;;8.60;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:20:20;13.98;;;9.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:22:45;11.10;;;8.77;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:25:11;10.18;;;8.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:27:37;11.35;;;9.02;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:30:03;12.48;;;9.32;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:32:29;13.38;;;8.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:52:39;13.85;;;8.40;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:55:05;10.77;;;8.18;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:57:31;10.65;;;8.50;;
23236;SDS011;11787;52.018;8.570;2023-04-06T13:59:57;14.52;;;9.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:02:22;15.65;;;9.13;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:04:52;12.23;;;8.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:07:19;13.10;;;9.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:09:45;12.48;;;8.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:12:11;12.23;;;9.57;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:14:36;11.25;;;9.10;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:17:02;11.70;;;9.63;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:19:28;14.65;;;9.90;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:21:54;15.68;;;11.23;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:24:21;12.43;;;9.77;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:26:47;15.40;;;10.55;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:29:13;16.58;;;11.00;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:31:38;14.75;;;10.85;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:34:04;16.63;;;10.35;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:36:31;21.08;;;10.68;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:39:01;18.60;;;11.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:41:29;15.00;;;10.73;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:43:56;15.55;;;11.48;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:46:22;17.95;;;12.20;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:48:47;15.82;;;11.80;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:51:13;13.77;;;11.65;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:53:39;15.63;;;12.07;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:56:05;16.95;;;12.27;;
23236;SDS011;11787;52.018;8.570;2023-04-06T14:58:31;14.90;;;11.82;;