sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42037;DHT22;30340;52.004;5.908;2022-12-22T00:02:20;10.60;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:05:16;10.60;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:08:00;10.70;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T00:10:45;10.60;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:13:30;10.70;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:16:14;10.70;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T00:18:58;10.70;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:21:43;10.70;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T00:24:27;10.80;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T00:27:16;10.80;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T00:30:02;10.70;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T00:32:47;10.70;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:35:32;10.70;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:38:18;10.80;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T00:41:03;10.80;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:43:47;10.80;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:46:32;10.90;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T00:49:19;10.90;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:52:03;10.90;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:54:52;10.80;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T00:57:36;10.80;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T01:00:20;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T01:03:04;10.90;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T01:05:48;10.90;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T01:08:34;10.80;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T01:11:19;10.90;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T01:14:08;10.80;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T01:16:53;10.80;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T01:19:37;10.90;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T01:22:21;10.90;91.80
42037;DHT22;30340;52.004;5.908;2022-12-22T01:25:11;10.80;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:27:55;10.80;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:30:39;10.80;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T01:33:23;10.80;91.90
42037;DHT22;30340;52.004;5.908;2022-12-22T01:36:07;10.90;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:38:51;10.80;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:41:35;10.80;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:44:19;10.80;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T01:50:21;10.80;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T01:53:11;10.80;92.00
42037;DHT22;30340;52.004;5.908;2022-12-22T01:55:58;10.80;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T01:58:46;10.80;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:01:32;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:04:18;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:07:14;10.90;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:10:18;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:16:07;10.90;91.80
42037;DHT22;30340;52.004;5.908;2022-12-22T02:19:01;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:22:07;11.00;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:25:06;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:27:54;10.90;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:30:39;11.00;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:33:24;11.00;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:45:43;11.00;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:48:41;11.00;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:51:29;11.10;91.70
42037;DHT22;30340;52.004;5.908;2022-12-22T02:54:17;11.10;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:57:02;11.10;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T02:59:48;11.10;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T03:02:32;11.10;91.60
42037;DHT22;30340;52.004;5.908;2022-12-22T03:05:16;11.10;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T03:08:01;11.10;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:10:45;11.00;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:13:29;11.10;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T03:16:13;11.10;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T03:18:57;11.10;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T03:21:41;11.10;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T03:24:25;11.10;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:27:09;11.10;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:29:34;11.10;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:32:00;11.10;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:34:26;11.20;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:36:51;11.20;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:39:17;11.20;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:41:42;11.20;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:44:26;11.20;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T03:47:10;11.20;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T03:49:36;11.20;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T03:52:01;11.30;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T03:54:27;11.30;91.30
42037;DHT22;30340;52.004;5.908;2022-12-22T03:56:53;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T03:59:19;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:01:50;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:04:18;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:06:45;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:09:11;11.20;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:11:36;11.30;91.50
42037;DHT22;30340;52.004;5.908;2022-12-22T04:14:21;11.30;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:16:47;11.30;91.40
42037;DHT22;30340;52.004;5.908;2022-12-22T04:19:13;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:21:40;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:24:06;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:26:32;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:28:58;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:31:23;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:33:49;11.40;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:36:15;11.40;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:38:41;11.40;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:41:07;11.40;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:43:33;11.40;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:45:59;11.40;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:48:26;11.50;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:50:53;11.50;91.20
42037;DHT22;30340;52.004;5.908;2022-12-22T04:53:20;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:55:46;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T04:58:12;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T05:00:38;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T05:03:03;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:05:29;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:07:54;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:10:20;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T05:12:45;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T05:15:25;11.60;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:17:51;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:20:18;11.60;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:22:43;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:25:09;11.60;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:27:35;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T05:30:01;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T05:32:27;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T05:34:52;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:37:18;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:39:43;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:42:09;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:44:35;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:47:00;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:49:26;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T05:51:52;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T05:54:18;11.40;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T05:56:44;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T05:59:10;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T06:01:36;11.50;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T06:04:02;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:06:28;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:08:53;11.50;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:11:19;11.60;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:13:45;11.60;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:16:10;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:18:36;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:21:02;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:23:28;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:25:58;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:28:25;11.50;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:30:51;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:33:17;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:35:43;11.50;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:38:08;11.40;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T06:40:34;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:43:00;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:45:39;11.30;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:48:06;11.30;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T06:50:32;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:52:58;11.30;91.10
42037;DHT22;30340;52.004;5.908;2022-12-22T06:55:24;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T06:57:49;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:00:15;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:02:41;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:05:07;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:07:32;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:09:58;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:12:23;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:14:49;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:17:15;11.30;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:19:40;11.40;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:22:06;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:24:32;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:26:58;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:29:23;11.40;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:31:49;11.40;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:34:14;11.30;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:36:40;11.30;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:39:06;11.30;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:41:32;11.30;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:44:16;11.20;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:46:42;11.20;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:49:09;11.10;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:51:56;11.00;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T07:54:22;10.90;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T07:56:47;10.90;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T07:59:13;10.90;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T08:01:39;10.90;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:04:06;10.80;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T08:06:32;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:08:59;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:11:24;10.70;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:13:50;10.70;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:16:16;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:18:42;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:21:08;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:23:34;10.80;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:26:09;10.90;91.00
42037;DHT22;30340;52.004;5.908;2022-12-22T08:28:40;10.90;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T08:31:07;11.00;90.90
42037;DHT22;30340;52.004;5.908;2022-12-22T08:33:34;11.00;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T08:35:59;11.10;90.80
42037;DHT22;30340;52.004;5.908;2022-12-22T08:38:25;11.10;90.70
42037;DHT22;30340;52.004;5.908;2022-12-22T08:40:51;11.10;90.60
42037;DHT22;30340;52.004;5.908;2022-12-22T08:43:17;11.20;90.60
42037;DHT22;30340;52.004;5.908;2022-12-22T08:45:44;11.20;90.50
42037;DHT22;30340;52.004;5.908;2022-12-22T08:48:09;11.20;90.50
42037;DHT22;30340;52.004;5.908;2022-12-22T08:50:35;11.20;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T08:53:06;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T08:55:32;11.10;90.50
42037;DHT22;30340;52.004;5.908;2022-12-22T08:57:57;11.10;90.50
42037;DHT22;30340;52.004;5.908;2022-12-22T09:00:23;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:02:49;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:05:15;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:07:40;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:10:08;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:12:34;11.10;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:14:59;11.10;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:17:25;11.00;90.20
42037;DHT22;30340;52.004;5.908;2022-12-22T09:19:51;11.00;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:22:16;11.00;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:24:42;11.00;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:27:08;11.00;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:29:34;11.00;90.30
42037;DHT22;30340;52.004;5.908;2022-12-22T09:32:01;10.90;90.20
42037;DHT22;30340;52.004;5.908;2022-12-22T09:34:27;10.90;90.20
42037;DHT22;30340;52.004;5.908;2022-12-22T09:36:53;10.80;90.10
42037;DHT22;30340;52.004;5.908;2022-12-22T09:39:18;10.80;90.40
42037;DHT22;30340;52.004;5.908;2022-12-22T09:41:47;10.80;90.20
42037;DHT22;30340;52.004;5.908;2022-12-22T09:44:39;10.80;90.10
42037;DHT22;30340;52.004;5.908;2022-12-22T09:49:43;10.80;90.10
42037;DHT22;30340;52.004;5.908;2022-12-22T09:52:22;10.90;90.00
42037;DHT22;30340;52.004;5.908;2022-12-22T09:54:49;10.90;90.00
42037;DHT22;30340;52.004;5.908;2022-12-22T09:57:14;10.90;89.90
42037;DHT22;30340;52.004;5.908;2022-12-22T09:59:40;10.90;89.80
42037;DHT22;30340;52.004;5.908;2022-12-22T10:02:33;10.80;89.70
42037;DHT22;30340;52.004;5.908;2022-12-22T10:07:41;10.70;89.70
42037;DHT22;30340;52.004;5.908;2022-12-22T10:10:19;10.60;89.70
42037;DHT22;30340;52.004;5.908;2022-12-22T10:12:49;10.70;89.80
42037;DHT22;30340;52.004;5.908;2022-12-22T10:15:15;10.60;89.80
42037;DHT22;30340;52.004;5.908;2022-12-22T10:17:41;10.60;89.80
42037;DHT22;30340;52.004;5.908;2022-12-22T10:22:56;10.50;89.90
42037;DHT22;30340;52.004;5.908;2022-12-22T10:27:58;10.50;89.90
42037;DHT22;30340;52.004;5.908;2022-12-22T10:30:33;10.50;89.90
42037;DHT22;30340;52.004;5.908;2022-12-22T10:33:04;10.40;89.50
42037;DHT22;30340;52.004;5.908;2022-12-22T10:35:53;10.40;89.60
42037;DHT22;30340;52.004;5.908;2022-12-22T10:38:36;10.50;89.60
42037;DHT22;30340;52.004;5.908;2022-12-22T10:41:31;10.50;90.00
42037;DHT22;30340;52.004;5.908;2022-12-22T10:44:03;10.50;89.20
42037;DHT22;30340;52.004;5.908;2022-12-22T10:49:34;10.60;89.20
42037;DHT22;30340;52.004;5.908;2022-12-22T10:52:16;10.60;89.00
42037;DHT22;30340;52.004;5.908;2022-12-22T10:54:43;10.60;88.90
42037;DHT22;30340;52.004;5.908;2022-12-22T11:04:51;10.30;88.60
42037;DHT22;30340;52.004;5.908;2022-12-22T11:07:18;10.30;88.80
42037;DHT22;30340;52.004;5.908;2022-12-22T11:09:44;10.20;88.60
42037;DHT22;30340;52.004;5.908;2022-12-22T11:15:03;10.20;88.50
42037;DHT22;30340;52.004;5.908;2022-12-22T11:21:18;10.20;88.50
42037;DHT22;30340;52.004;5.908;2022-12-22T11:26:34;10.40;88.50
42037;DHT22;30340;52.004;5.908;2022-12-22T11:32:20;10.40;88.10
42037;DHT22;30340;52.004;5.908;2022-12-22T11:35:01;10.50;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T11:40:20;10.50;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T11:45:36;10.50;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T11:50:49;10.70;87.90
42037;DHT22;30340;52.004;5.908;2022-12-22T11:53:44;10.60;87.90
42037;DHT22;30340;52.004;5.908;2022-12-22T11:56:29;10.60;87.80
42037;DHT22;30340;52.004;5.908;2022-12-22T12:05:10;10.50;88.00
42037;DHT22;30340;52.004;5.908;2022-12-22T12:07:49;10.40;87.90
42037;DHT22;30340;52.004;5.908;2022-12-22T12:10:34;10.50;88.10
42037;DHT22;30340;52.004;5.908;2022-12-22T12:13:27;10.40;88.10
42037;DHT22;30340;52.004;5.908;2022-12-22T12:18:46;10.40;88.40
42037;DHT22;30340;52.004;5.908;2022-12-22T12:24:18;10.60;88.30
42037;DHT22;30340;52.004;5.908;2022-12-22T12:26:55;10.70;88.30
42037;DHT22;30340;52.004;5.908;2022-12-22T12:35:03;10.70;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T12:37:36;10.70;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T12:42:38;10.80;88.30
42037;DHT22;30340;52.004;5.908;2022-12-22T12:45:31;10.80;88.40
42037;DHT22;30340;52.004;5.908;2022-12-22T12:48:36;10.90;88.60
42037;DHT22;30340;52.004;5.908;2022-12-22T12:51:01;10.90;88.50
42037;DHT22;30340;52.004;5.908;2022-12-22T12:53:28;10.90;88.40
42037;DHT22;30340;52.004;5.908;2022-12-22T12:56:02;10.80;88.40
42037;DHT22;30340;52.004;5.908;2022-12-22T13:03:45;10.90;88.60
42037;DHT22;30340;52.004;5.908;2022-12-22T13:06:47;10.90;88.50
42037;DHT22;30340;52.004;5.908;2022-12-22T13:09:19;10.90;88.30
42037;DHT22;30340;52.004;5.908;2022-12-22T13:11:45;10.80;88.20
42037;DHT22;30340;52.004;5.908;2022-12-22T13:20:02;10.60;86.80
42037;DHT22;30340;52.004;5.908;2022-12-22T13:22:28;10.60;86.70
42037;DHT22;30340;52.004;5.908;2022-12-22T13:24:55;10.50;86.40
42037;DHT22;30340;52.004;5.908;2022-12-22T13:27:21;10.50;86.50
42037;DHT22;30340;52.004;5.908;2022-12-22T13:29:47;10.50;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T13:32:44;10.50;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T13:35:16;10.50;85.90
42037;DHT22;30340;52.004;5.908;2022-12-22T13:37:47;10.50;85.80
42037;DHT22;30340;52.004;5.908;2022-12-22T13:40:26;10.40;85.50
42037;DHT22;30340;52.004;5.908;2022-12-22T13:47:59;10.40;85.90
42037;DHT22;30340;52.004;5.908;2022-12-22T13:50:38;10.40;85.80
42037;DHT22;30340;52.004;5.908;2022-12-22T13:53:07;10.40;85.80
42037;DHT22;30340;52.004;5.908;2022-12-22T13:55:34;10.30;85.80
42037;DHT22;30340;52.004;5.908;2022-12-22T13:58:26;10.40;86.00
42037;DHT22;30340;52.004;5.908;2022-12-22T14:01:23;10.40;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:03:54;10.40;86.00
42037;DHT22;30340;52.004;5.908;2022-12-22T14:06:27;10.40;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:09:18;10.40;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:12:09;10.50;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:14:37;10.50;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:17:03;10.50;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:19:32;10.50;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:22:10;10.50;86.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:24:51;10.60;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:27:36;10.60;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:30:14;10.60;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:32:46;10.50;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:37:52;10.50;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T14:40:36;10.50;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:43:05;10.60;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:45:32;10.50;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:47:58;10.50;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T14:50:26;10.50;86.40
42037;DHT22;30340;52.004;5.908;2022-12-22T14:52:56;10.60;86.40
42037;DHT22;30340;52.004;5.908;2022-12-22T14:55:35;10.60;87.10
42037;DHT22;30340;52.004;5.908;2022-12-22T14:58:05;10.60;86.40
42037;DHT22;30340;52.004;5.908;2022-12-22T15:00:40;10.60;86.40
42037;DHT22;30340;52.004;5.908;2022-12-22T15:05:51;10.80;86.50
42037;DHT22;30340;52.004;5.908;2022-12-22T15:08:36;10.80;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T15:11:02;10.80;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T15:13:29;10.70;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T15:15:55;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:18:26;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:20:55;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:23:21;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:25:47;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:28:13;10.70;86.20
42037;DHT22;30340;52.004;5.908;2022-12-22T15:30:39;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:33:11;10.70;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:35:37;10.60;86.30
42037;DHT22;30340;52.004;5.908;2022-12-22T15:38:12;10.50;86.50
42037;DHT22;30340;52.004;5.908;2022-12-22T15:40:38;10.50;86.70
42037;DHT22;30340;52.004;5.908;2022-12-22T15:43:04;10.40;86.50
42037;DHT22;30340;52.004;5.908;2022-12-22T15:45:29;10.40;86.80
42037;DHT22;30340;52.004;5.908;2022-12-22T15:47:55;10.50;86.90
42037;DHT22;30340;52.004;5.908;2022-12-22T15:50:41;10.50;86.90
42037;DHT22;30340;52.004;5.908;2022-12-22T15:53:12;10.60;86.90
42037;DHT22;30340;52.004;5.908;2022-12-22T15:55:44;10.60;86.90
42037;DHT22;30340;52.004;5.908;2022-12-22T15:58:14;10.60;86.90
42037;DHT22;30340;52.004;5.908;2022-12-22T16:00:40;10.60;87.00
42037;DHT22;30340;52.004;5.908;2022-12-22T16:03:05;10.60;87.00
42037;DHT22;30340;52.004;5.908;2022-12-22T16:05:32;10.60;87.00
42037;DHT22;30340;52.004;5.908;2022-12-22T16:07:59;10.60;87.00
42037;DHT22;30340;52.004;5.908;2022-12-22T16:10:28;10.70;87.10
42037;DHT22;30340;52.004;5.908;2022-12-22T16:12:56;10.60;87.10
42037;DHT22;30340;52.004;5.908;2022-12-22T16:15:28;10.70;87.20
42037;DHT22;30340;52.004;5.908;2022-12-22T16:17:54;10.60;87.20
42037;DHT22;30340;52.004;5.908;2022-12-22T16:20:20;10.60;87.20
42037;DHT22;30340;52.004;5.908;2022-12-22T16:22:48;10.60;87.30
42037;DHT22;30340;52.004;5.908;2022-12-22T16:25:17;10.60;87.50
42037;DHT22;30340;52.004;5.908;2022-12-22T16:27:44;10.50;87.60
42037;DHT22;30340;52.004;5.908;2022-12-22T16:30:20;10.50;87.60
42037;DHT22;30340;52.004;5.908;2022-12-22T16:32:45;10.40;87.90
42037;DHT22;30340;52.004;5.908;2022-12-22T16:35:12;10.50;88.20
