sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41062;BME280;26812;42.662;23.352;2023-04-25T00:01:04;94194.47;;;13.02;78.63
41062;BME280;26812;42.662;23.352;2023-04-25T00:03:31;94181.47;;;13.07;77.74
41062;BME280;26812;42.662;23.352;2023-04-25T00:05:58;94151.31;;;12.58;77.41
41062;BME280;26812;42.662;23.352;2023-04-25T00:08:27;94169.19;;;12.79;78.37
41062;BME280;26812;42.662;23.352;2023-04-25T00:10:52;94138.59;;;12.15;78.50
41062;BME280;26812;42.662;23.352;2023-04-25T00:13:18;94148.28;;;11.76;81.82
41062;BME280;26812;42.662;23.352;2023-04-25T00:15:44;94139.53;;;11.67;83.46
41062;BME280;26812;42.662;23.352;2023-04-25T00:18:11;94155.06;;;11.58;83.93
41062;BME280;26812;42.662;23.352;2023-04-25T00:20:36;94142.59;;;11.53;84.12
41062;BME280;26812;42.662;23.352;2023-04-25T00:23:02;94124.69;;;11.61;85.02
41062;BME280;26812;42.662;23.352;2023-04-25T00:25:28;94130.84;;;11.73;84.95
41062;BME280;26812;42.662;23.352;2023-04-25T00:28:00;94128.00;;;11.94;84.40
41062;BME280;26812;42.662;23.352;2023-04-25T00:30:25;94136.63;;;12.28;83.20
41062;BME280;26812;42.662;23.352;2023-04-25T00:32:51;94118.06;;;12.26;82.22
41062;BME280;26812;42.662;23.352;2023-04-25T00:35:16;94115.47;;;12.30;83.15
41062;BME280;26812;42.662;23.352;2023-04-25T00:37:42;94133.59;;;12.45;82.06
41062;BME280;26812;42.662;23.352;2023-04-25T00:40:07;94116.16;;;12.42;82.66
41062;BME280;26812;42.662;23.352;2023-04-25T00:42:35;94122.16;;;12.36;82.23
41062;BME280;26812;42.662;23.352;2023-04-25T00:45:01;94107.22;;;11.82;83.35
41062;BME280;26812;42.662;23.352;2023-04-25T00:47:27;94101.97;;;11.74;84.07
41062;BME280;26812;42.662;23.352;2023-04-25T00:49:53;94087.84;;;11.65;84.11
41062;BME280;26812;42.662;23.352;2023-04-25T00:52:19;94103.38;;;11.96;83.35
41062;BME280;26812;42.662;23.352;2023-04-25T00:54:45;94099.22;;;12.14;82.64
41062;BME280;26812;42.662;23.352;2023-04-25T00:57:11;94105.50;;;11.90;81.87
41062;BME280;26812;42.662;23.352;2023-04-25T00:59:37;94106.19;;;12.15;82.09
41062;BME280;26812;42.662;23.352;2023-04-25T01:02:04;94108.06;;;12.27;80.84
41062;BME280;26812;42.662;23.352;2023-04-25T01:04:30;94127.41;;;12.29;81.59
41062;BME280;26812;42.662;23.352;2023-04-25T01:06:55;94112.75;;;12.30;79.15
41062;BME280;26812;42.662;23.352;2023-04-25T01:09:22;94106.91;;;12.28;78.59
41062;BME280;26812;42.662;23.352;2023-04-25T01:11:49;94095.19;;;12.08;78.13
41062;BME280;26812;42.662;23.352;2023-04-25T01:14:14;94088.94;;;12.04;78.81
41062;BME280;26812;42.662;23.352;2023-04-25T01:16:40;94076.13;;;12.01;79.50
41062;BME280;26812;42.662;23.352;2023-04-25T01:19:10;94079.47;;;12.26;79.49
41062;BME280;26812;42.662;23.352;2023-04-25T01:21:38;94080.63;;;12.56;78.89
41062;BME280;26812;42.662;23.352;2023-04-25T01:24:05;94090.69;;;12.12;81.63
41062;BME280;26812;42.662;23.352;2023-04-25T01:26:31;94082.34;;;11.89;83.51
41062;BME280;26812;42.662;23.352;2023-04-25T01:28:57;94081.78;;;12.11;83.25
41062;BME280;26812;42.662;23.352;2023-04-25T01:31:23;94075.13;;;12.37;81.93
41062;BME280;26812;42.662;23.352;2023-04-25T01:33:49;94061.00;;;12.28;81.77
41062;BME280;26812;42.662;23.352;2023-04-25T01:36:15;94081.09;;;12.15;82.14
41062;BME280;26812;42.662;23.352;2023-04-25T01:38:40;94070.13;;;12.23;81.88
41062;BME280;26812;42.662;23.352;2023-04-25T01:41:06;94079.94;;;12.00;82.08
41062;BME280;26812;42.662;23.352;2023-04-25T01:43:32;94073.34;;;11.97;83.65
41062;BME280;26812;42.662;23.352;2023-04-25T01:45:57;94082.84;;;12.07;82.58
41062;BME280;26812;42.662;23.352;2023-04-25T01:48:23;94071.16;;;11.75;82.75
41062;BME280;26812;42.662;23.352;2023-04-25T01:50:49;94081.47;;;11.85;84.00
41062;BME280;26812;42.662;23.352;2023-04-25T01:53:14;94089.19;;;11.99;84.10
41062;BME280;26812;42.662;23.352;2023-04-25T01:55:40;94089.31;;;11.90;82.23
41062;BME280;26812;42.662;23.352;2023-04-25T01:58:06;94096.56;;;11.74;83.80
41062;BME280;26812;42.662;23.352;2023-04-25T02:00:35;94093.06;;;11.45;85.19
41062;BME280;26812;42.662;23.352;2023-04-25T02:03:00;94104.38;;;11.63;85.20
41062;BME280;26812;42.662;23.352;2023-04-25T02:05:26;94088.53;;;11.90;83.38
41062;BME280;26812;42.662;23.352;2023-04-25T02:07:51;94091.31;;;11.65;84.15
41062;BME280;26812;42.662;23.352;2023-04-25T02:10:16;94084.09;;;11.69;84.55
41062;BME280;26812;42.662;23.352;2023-04-25T02:12:42;94067.06;;;11.53;85.12
41062;BME280;26812;42.662;23.352;2023-04-25T02:15:07;94078.25;;;11.79;84.89
41062;BME280;26812;42.662;23.352;2023-04-25T02:17:33;94087.47;;;11.38;86.25
41062;BME280;26812;42.662;23.352;2023-04-25T02:19:58;94070.50;;;11.26;86.87
41062;BME280;26812;42.662;23.352;2023-04-25T02:22:24;94074.22;;;11.21;87.17
41062;BME280;26812;42.662;23.352;2023-04-25T02:24:49;94071.78;;;11.16;88.54
41062;BME280;26812;42.662;23.352;2023-04-25T02:27:15;94046.69;;;11.28;88.43
41062;BME280;26812;42.662;23.352;2023-04-25T02:29:40;94046.59;;;11.64;86.72
41062;BME280;26812;42.662;23.352;2023-04-25T02:32:05;94034.31;;;11.67;85.19
41062;BME280;26812;42.662;23.352;2023-04-25T02:34:31;94048.00;;;11.74;83.82
41062;BME280;26812;42.662;23.352;2023-04-25T02:36:57;94046.22;;;11.38;85.10
41062;BME280;26812;42.662;23.352;2023-04-25T02:39:22;94026.84;;;11.20;86.79
41062;BME280;26812;42.662;23.352;2023-04-25T02:41:56;94050.72;;;11.62;85.09
41062;BME280;26812;42.662;23.352;2023-04-25T02:44:21;94049.75;;;11.54;84.81
41062;BME280;26812;42.662;23.352;2023-04-25T02:46:46;94036.22;;;11.38;85.02
41062;BME280;26812;42.662;23.352;2023-04-25T02:49:12;94053.91;;;11.64;83.46
41062;BME280;26812;42.662;23.352;2023-04-25T02:51:37;94041.88;;;11.21;84.55
41062;BME280;26812;42.662;23.352;2023-04-25T02:54:03;94030.75;;;11.35;85.08
41062;BME280;26812;42.662;23.352;2023-04-25T02:56:28;94019.44;;;11.17;85.51
41062;BME280;26812;42.662;23.352;2023-04-25T02:58:54;94023.22;;;11.28;86.24
41062;BME280;26812;42.662;23.352;2023-04-25T03:01:19;94017.81;;;11.28;86.36
41062;BME280;26812;42.662;23.352;2023-04-25T03:03:45;94035.44;;;11.38;84.37
41062;BME280;26812;42.662;23.352;2023-04-25T03:06:10;94041.47;;;11.47;85.01
41062;BME280;26812;42.662;23.352;2023-04-25T03:08:36;94019.03;;;11.31;85.02
41062;BME280;26812;42.662;23.352;2023-04-25T03:11:01;94040.72;;;11.62;84.94
41062;BME280;26812;42.662;23.352;2023-04-25T03:13:27;94012.19;;;11.61;83.70
41062;BME280;26812;42.662;23.352;2023-04-25T03:15:55;94005.03;;;11.53;83.89
41062;BME280;26812;42.662;23.352;2023-04-25T03:18:20;94022.03;;;11.69;83.27
41062;BME280;26812;42.662;23.352;2023-04-25T03:20:46;94027.16;;;11.87;82.20
41062;BME280;26812;42.662;23.352;2023-04-25T03:23:11;94035.34;;;11.90;81.95
41062;BME280;26812;42.662;23.352;2023-04-25T03:25:37;94036.03;;;11.87;81.53
41062;BME280;26812;42.662;23.352;2023-04-25T03:28:02;94034.94;;;11.76;82.61
41062;BME280;26812;42.662;23.352;2023-04-25T03:30:28;94016.84;;;11.76;82.55
41062;BME280;26812;42.662;23.352;2023-04-25T03:32:53;94022.56;;;11.75;81.99
41062;BME280;26812;42.662;23.352;2023-04-25T03:35:18;94033.91;;;11.52;83.47
41062;BME280;26812;42.662;23.352;2023-04-25T03:37:44;94027.81;;;11.56;84.38
41062;BME280;26812;42.662;23.352;2023-04-25T03:40:12;94017.22;;;11.63;83.68
41062;BME280;26812;42.662;23.352;2023-04-25T03:42:37;94028.75;;;11.75;82.66
41062;BME280;26812;42.662;23.352;2023-04-25T03:45:03;94027.06;;;11.83;83.24
41062;BME280;26812;42.662;23.352;2023-04-25T03:47:36;94035.41;;;11.78;82.85
41062;BME280;26812;42.662;23.352;2023-04-25T03:50:04;94050.06;;;11.65;82.80
41062;BME280;26812;42.662;23.352;2023-04-25T03:52:30;94012.50;;;11.04;84.85
41062;BME280;26812;42.662;23.352;2023-04-25T03:54:55;94028.81;;;11.35;86.25
41062;BME280;26812;42.662;23.352;2023-04-25T03:57:21;94027.13;;;11.59;85.52
41062;BME280;26812;42.662;23.352;2023-04-25T03:59:46;94015.28;;;11.47;83.23
41062;BME280;26812;42.662;23.352;2023-04-25T04:02:11;93997.28;;;11.51;83.95
41062;BME280;26812;42.662;23.352;2023-04-25T04:04:37;94015.56;;;11.30;84.12
41062;BME280;26812;42.662;23.352;2023-04-25T04:07:02;94029.00;;;11.70;84.24
41062;BME280;26812;42.662;23.352;2023-04-25T04:09:28;94031.50;;;11.91;83.10
41062;BME280;26812;42.662;23.352;2023-04-25T04:11:53;94034.47;;;11.86;83.37
41062;BME280;26812;42.662;23.352;2023-04-25T04:14:19;94015.81;;;11.81;84.72
41062;BME280;26812;42.662;23.352;2023-04-25T04:16:44;94025.63;;;12.17;83.08
41062;BME280;26812;42.662;23.352;2023-04-25T04:19:10;94042.19;;;12.31;83.73
41062;BME280;26812;42.662;23.352;2023-04-25T04:21:35;94031.81;;;12.33;79.71
41062;BME280;26812;42.662;23.352;2023-04-25T04:24:01;94038.69;;;12.31;79.36
41062;BME280;26812;42.662;23.352;2023-04-25T04:26:26;94043.72;;;12.17;82.30
41062;BME280;26812;42.662;23.352;2023-04-25T04:28:52;94039.38;;;12.43;81.23
41062;BME280;26812;42.662;23.352;2023-04-25T04:31:21;94042.88;;;12.44;80.17
41062;BME280;26812;42.662;23.352;2023-04-25T04:33:47;94016.91;;;12.24;78.93
41062;BME280;26812;42.662;23.352;2023-04-25T04:36:13;94037.84;;;12.27;79.21
41062;BME280;26812;42.662;23.352;2023-04-25T04:38:39;94036.84;;;12.51;78.48
41062;BME280;26812;42.662;23.352;2023-04-25T04:41:06;94025.63;;;12.33;78.02
41062;BME280;26812;42.662;23.352;2023-04-25T04:43:31;94039.31;;;12.56;77.54
41062;BME280;26812;42.662;23.352;2023-04-25T04:46:00;94043.81;;;12.52;77.05
41062;BME280;26812;42.662;23.352;2023-04-25T04:48:25;94039.13;;;12.33;77.32
41062;BME280;26812;42.662;23.352;2023-04-25T04:50:51;94043.66;;;12.29;78.83
41062;BME280;26812;42.662;23.352;2023-04-25T04:53:16;94005.91;;;12.48;77.64
41062;BME280;26812;42.662;23.352;2023-04-25T04:55:42;94049.78;;;12.57;78.90
41062;BME280;26812;42.662;23.352;2023-04-25T04:58:08;94063.19;;;12.38;80.34
41062;BME280;26812;42.662;23.352;2023-04-25T05:00:33;94059.88;;;12.60;78.13
41062;BME280;26812;42.662;23.352;2023-04-25T05:02:59;94058.13;;;12.68;76.65
41062;BME280;26812;42.662;23.352;2023-04-25T05:05:25;94042.34;;;12.54;76.25
41062;BME280;26812;42.662;23.352;2023-04-25T05:07:50;94017.25;;;12.06;77.88
41062;BME280;26812;42.662;23.352;2023-04-25T05:10:17;94054.53;;;12.48;77.79
41062;BME280;26812;42.662;23.352;2023-04-25T05:12:43;94060.22;;;12.59;78.61
41062;BME280;26812;42.662;23.352;2023-04-25T05:15:09;94072.94;;;12.58;78.69
41062;BME280;26812;42.662;23.352;2023-04-25T05:17:35;94068.91;;;12.52;79.45
41062;BME280;26812;42.662;23.352;2023-04-25T05:20:01;94067.34;;;12.51;81.11
41062;BME280;26812;42.662;23.352;2023-04-25T05:22:27;94070.69;;;12.60;78.58
41062;BME280;26812;42.662;23.352;2023-04-25T05:24:53;94065.63;;;12.59;78.43
41062;BME280;26812;42.662;23.352;2023-04-25T05:27:18;94064.41;;;12.56;79.36
41062;BME280;26812;42.662;23.352;2023-04-25T05:29:44;94068.56;;;12.69;79.34
41062;BME280;26812;42.662;23.352;2023-04-25T05:32:10;94061.78;;;12.75;77.33
41062;BME280;26812;42.662;23.352;2023-04-25T05:34:36;94053.25;;;12.58;77.17
41062;BME280;26812;42.662;23.352;2023-04-25T05:37:02;94037.81;;;12.58;76.66
41062;BME280;26812;42.662;23.352;2023-04-25T05:39:27;94066.19;;;12.84;76.87
41062;BME280;26812;42.662;23.352;2023-04-25T05:41:53;94070.69;;;13.11;76.83
41062;BME280;26812;42.662;23.352;2023-04-25T05:44:18;94068.03;;;12.95;77.46
41062;BME280;26812;42.662;23.352;2023-04-25T05:46:44;94065.06;;;13.00;78.29
41062;BME280;26812;42.662;23.352;2023-04-25T05:49:09;94051.41;;;13.13;77.85
41062;BME280;26812;42.662;23.352;2023-04-25T05:51:35;94066.28;;;13.38;76.44
41062;BME280;26812;42.662;23.352;2023-04-25T05:54:00;94071.75;;;13.22;77.60
41062;BME280;26812;42.662;23.352;2023-04-25T05:56:26;94063.63;;;13.06;77.30
41062;BME280;26812;42.662;23.352;2023-04-25T05:58:51;94062.22;;;13.28;75.40
41062;BME280;26812;42.662;23.352;2023-04-25T06:01:17;94063.78;;;13.29;73.10
41062;BME280;26812;42.662;23.352;2023-04-25T06:03:42;94065.94;;;13.40;73.39
41062;BME280;26812;42.662;23.352;2023-04-25T06:06:08;94063.44;;;13.31;73.60
41062;BME280;26812;42.662;23.352;2023-04-25T06:08:34;94069.81;;;13.07;75.02
41062;BME280;26812;42.662;23.352;2023-04-25T06:10:59;94061.06;;;12.94;75.27
41062;BME280;26812;42.662;23.352;2023-04-25T06:13:25;94056.03;;;13.12;73.97
41062;BME280;26812;42.662;23.352;2023-04-25T06:15:50;94031.25;;;13.10;73.28
41062;BME280;26812;42.662;23.352;2023-04-25T06:18:16;94072.03;;;13.36;72.61
41062;BME280;26812;42.662;23.352;2023-04-25T06:20:41;94047.69;;;13.01;72.63
41062;BME280;26812;42.662;23.352;2023-04-25T06:23:07;94077.84;;;13.54;72.03
41062;BME280;26812;42.662;23.352;2023-04-25T06:25:32;94087.88;;;13.73;71.69
41062;BME280;26812;42.662;23.352;2023-04-25T06:27:58;94075.13;;;13.74;71.10
41062;BME280;26812;42.662;23.352;2023-04-25T06:30:23;94048.22;;;13.81;70.57
41062;BME280;26812;42.662;23.352;2023-04-25T06:32:51;94076.53;;;14.06;70.06
41062;BME280;26812;42.662;23.352;2023-04-25T06:35:18;94071.56;;;14.08;71.06
41062;BME280;26812;42.662;23.352;2023-04-25T06:37:43;94065.84;;;14.13;71.16
41062;BME280;26812;42.662;23.352;2023-04-25T06:40:09;94062.97;;;14.25;69.21
41062;BME280;26812;42.662;23.352;2023-04-25T06:42:36;94076.97;;;14.73;68.48
41062;BME280;26812;42.662;23.352;2023-04-25T06:45:02;94069.84;;;14.42;67.22
41062;BME280;26812;42.662;23.352;2023-04-25T06:47:27;94082.28;;;14.43;68.66
41062;BME280;26812;42.662;23.352;2023-04-25T06:49:52;94056.06;;;14.74;67.06
41062;BME280;26812;42.662;23.352;2023-04-25T06:52:18;94080.25;;;15.35;65.70
41062;BME280;26812;42.662;23.352;2023-04-25T06:54:44;94093.66;;;15.54;64.83
41062;BME280;26812;42.662;23.352;2023-04-25T06:57:09;94083.78;;;15.66;63.67
41062;BME280;26812;42.662;23.352;2023-04-25T06:59:35;94070.31;;;15.76;63.19
41062;BME280;26812;42.662;23.352;2023-04-25T07:02:00;94083.94;;;16.13;61.45
41062;BME280;26812;42.662;23.352;2023-04-25T07:04:26;94091.59;;;16.38;61.39
41062;BME280;26812;42.662;23.352;2023-04-25T07:06:51;94072.94;;;16.36;59.94
41062;BME280;26812;42.662;23.352;2023-04-25T07:09:16;94090.88;;;15.74;60.86
41062;BME280;26812;42.662;23.352;2023-04-25T07:11:42;94078.06;;;15.48;61.45
41062;BME280;26812;42.662;23.352;2023-04-25T07:14:07;94055.16;;;15.15;62.25
41062;BME280;26812;42.662;23.352;2023-04-25T07:16:33;94063.97;;;15.35;63.30
41062;BME280;26812;42.662;23.352;2023-04-25T07:18:58;94086.47;;;15.62;61.79
41062;BME280;26812;42.662;23.352;2023-04-25T07:21:24;94078.44;;;15.46;62.72
41062;BME280;26812;42.662;23.352;2023-04-25T07:23:50;94072.31;;;15.53;61.26
41062;BME280;26812;42.662;23.352;2023-04-25T07:26:16;94087.78;;;15.49;61.53
41062;BME280;26812;42.662;23.352;2023-04-25T07:28:41;94070.44;;;15.57;61.98
41062;BME280;26812;42.662;23.352;2023-04-25T07:31:07;94064.97;;;16.17;59.83
41062;BME280;26812;42.662;23.352;2023-04-25T07:33:33;94087.31;;;16.77;59.92
41062;BME280;26812;42.662;23.352;2023-04-25T07:35:58;94061.91;;;17.07;57.59
41062;BME280;26812;42.662;23.352;2023-04-25T07:38:24;94066.56;;;17.06;55.08
41062;BME280;26812;42.662;23.352;2023-04-25T07:40:49;94069.81;;;16.34;57.19
41062;BME280;26812;42.662;23.352;2023-04-25T07:43:15;94025.69;;;16.11;57.82
41062;BME280;26812;42.662;23.352;2023-04-25T07:45:45;94061.25;;;16.32;59.35
41062;BME280;26812;42.662;23.352;2023-04-25T07:48:17;94073.31;;;16.35;58.69
41062;BME280;26812;42.662;23.352;2023-04-25T07:50:46;94065.94;;;16.35;59.67
41062;BME280;26812;42.662;23.352;2023-04-25T07:53:11;94038.81;;;16.42;58.94
41062;BME280;26812;42.662;23.352;2023-04-25T07:55:37;94054.00;;;16.88;57.57
41062;BME280;26812;42.662;23.352;2023-04-25T07:58:05;94056.94;;;16.68;58.26
41062;BME280;26812;42.662;23.352;2023-04-25T08:00:31;94065.59;;;16.81;57.40
41062;BME280;26812;42.662;23.352;2023-04-25T08:02:56;94053.28;;;16.94;56.68
41062;BME280;26812;42.662;23.352;2023-04-25T08:05:22;94066.97;;;17.08;57.08
41062;BME280;26812;42.662;23.352;2023-04-25T08:07:47;94054.34;;;17.41;55.97
41062;BME280;26812;42.662;23.352;2023-04-25T08:10:12;94051.09;;;17.87;55.00
41062;BME280;26812;42.662;23.352;2023-04-25T08:12:38;94058.69;;;18.61;51.52
41062;BME280;26812;42.662;23.352;2023-04-25T08:15:04;94050.50;;;19.43;50.15
41062;BME280;26812;42.662;23.352;2023-04-25T08:17:30;94056.09;;;20.27;48.40
41062;BME280;26812;42.662;23.352;2023-04-25T08:19:58;94043.81;;;20.60;45.58
41062;BME280;26812;42.662;23.352;2023-04-25T08:22:23;94021.03;;;20.07;45.63
41062;BME280;26812;42.662;23.352;2023-04-25T08:24:49;94034.00;;;19.93;46.70
41062;BME280;26812;42.662;23.352;2023-04-25T08:27:14;94024.97;;;19.99;44.97
41062;BME280;26812;42.662;23.352;2023-04-25T08:29:41;94035.56;;;19.87;42.70
41062;BME280;26812;42.662;23.352;2023-04-25T08:32:15;94042.63;;;19.77;43.16
41062;BME280;26812;42.662;23.352;2023-04-25T08:34:40;94041.13;;;19.44;44.71
41062;BME280;26812;42.662;23.352;2023-04-25T08:37:08;94024.00;;;19.36;45.87
41062;BME280;26812;42.662;23.352;2023-04-25T08:39:35;94026.75;;;19.15;46.37
41062;BME280;26812;42.662;23.352;2023-04-25T08:42:02;94018.97;;;18.81;46.18
41062;BME280;26812;42.662;23.352;2023-04-25T08:44:32;94041.56;;;18.96;48.22
41062;BME280;26812;42.662;23.352;2023-04-25T08:46:58;94054.03;;;18.65;48.01
41062;BME280;26812;42.662;23.352;2023-04-25T08:49:25;94052.91;;;17.61;50.34
41062;BME280;26812;42.662;23.352;2023-04-25T08:51:52;94055.31;;;17.74;54.12
41062;BME280;26812;42.662;23.352;2023-04-25T08:54:20;94033.13;;;17.72;56.62
41062;BME280;26812;42.662;23.352;2023-04-25T08:56:48;94021.25;;;18.33;55.50
41062;BME280;26812;42.662;23.352;2023-04-25T08:59:13;94047.41;;;19.30;51.46
41062;BME280;26812;42.662;23.352;2023-04-25T09:01:39;94043.84;;;19.69;51.91
41062;BME280;26812;42.662;23.352;2023-04-25T09:04:05;94020.84;;;19.56;52.28
41062;BME280;26812;42.662;23.352;2023-04-25T09:06:30;94020.78;;;19.73;52.35
41062;BME280;26812;42.662;23.352;2023-04-25T09:09:05;94022.44;;;20.40;49.23
41062;BME280;26812;42.662;23.352;2023-04-25T09:11:32;94020.91;;;20.29;52.30
41062;BME280;26812;42.662;23.352;2023-04-25T09:14:19;94025.09;;;20.48;49.60
41062;BME280;26812;42.662;23.352;2023-04-25T09:19:23;94015.72;;;20.52;46.46
41062;BME280;26812;42.662;23.352;2023-04-25T09:21:50;94007.69;;;20.16;47.15
41062;BME280;26812;42.662;23.352;2023-04-25T09:24:16;93999.25;;;19.82;48.08
41062;BME280;26812;42.662;23.352;2023-04-25T09:26:41;94015.78;;;18.26;52.02
41062;BME280;26812;42.662;23.352;2023-04-25T09:29:07;94007.00;;;17.63;52.02
41062;BME280;26812;42.662;23.352;2023-04-25T09:31:33;94006.41;;;18.09;51.66
41062;BME280;26812;42.662;23.352;2023-04-25T09:33:59;93999.41;;;18.12;51.38
41062;BME280;26812;42.662;23.352;2023-04-25T09:36:27;94015.47;;;18.63;50.73
41062;BME280;26812;42.662;23.352;2023-04-25T09:38:52;94016.22;;;18.60;50.29
41062;BME280;26812;42.662;23.352;2023-04-25T09:41:23;94009.19;;;18.45;51.77
41062;BME280;26812;42.662;23.352;2023-04-25T09:43:49;94022.44;;;18.53;52.53
41062;BME280;26812;42.662;23.352;2023-04-25T09:46:14;94006.38;;;17.98;53.48
41062;BME280;26812;42.662;23.352;2023-04-25T09:48:49;93997.38;;;17.80;54.08
41062;BME280;26812;42.662;23.352;2023-04-25T09:51:15;93999.28;;;17.73;54.67
41062;BME280;26812;42.662;23.352;2023-04-25T09:53:45;94011.84;;;18.06;53.61
41062;BME280;26812;42.662;23.352;2023-04-25T09:56:16;94015.78;;;17.28;55.51
41062;BME280;26812;42.662;23.352;2023-04-25T09:58:42;94004.91;;;17.28;55.70
41062;BME280;26812;42.662;23.352;2023-04-25T10:01:09;93986.50;;;17.11;55.62
41062;BME280;26812;42.662;23.352;2023-04-25T10:03:36;94011.81;;;17.91;53.74
41062;BME280;26812;42.662;23.352;2023-04-25T10:06:06;94008.78;;;18.21;53.81
41062;BME280;26812;42.662;23.352;2023-04-25T10:08:34;93997.88;;;18.32;53.82
41062;BME280;26812;42.662;23.352;2023-04-25T10:11:01;94008.00;;;18.28;53.04
41062;BME280;26812;42.662;23.352;2023-04-25T10:13:28;94009.78;;;17.71;54.58
41062;BME280;26812;42.662;23.352;2023-04-25T10:15:55;93987.41;;;17.33;55.37
41062;BME280;26812;42.662;23.352;2023-04-25T10:18:22;94005.41;;;17.52;55.24
41062;BME280;26812;42.662;23.352;2023-04-25T10:21:17;94009.06;;;16.57;61.33
41062;BME280;26812;42.662;23.352;2023-04-25T10:23:53;94011.16;;;16.74;59.91
41062;BME280;26812;42.662;23.352;2023-04-25T10:26:19;93986.63;;;16.70;55.91
41062;BME280;26812;42.662;23.352;2023-04-25T10:28:56;94002.94;;;17.29;54.24
41062;BME280;26812;42.662;23.352;2023-04-25T10:31:22;93986.75;;;17.57;46.04
41062;BME280;26812;42.662;23.352;2023-04-25T10:33:48;93973.34;;;18.39;44.10
41062;BME280;26812;42.662;23.352;2023-04-25T10:36:17;93989.19;;;19.69;41.40
41062;BME280;26812;42.662;23.352;2023-04-25T10:38:44;93994.25;;;20.43;39.03
41062;BME280;26812;42.662;23.352;2023-04-25T10:41:11;93951.59;;;19.94;40.32
41062;BME280;26812;42.662;23.352;2023-04-25T10:43:53;93972.88;;;20.83;40.51
41062;BME280;26812;42.662;23.352;2023-04-25T10:46:30;93991.72;;;21.56;38.98
41062;BME280;26812;42.662;23.352;2023-04-25T10:49:10;93908.09;;;20.14;40.70
41062;BME280;26812;42.662;23.352;2023-04-25T10:51:42;93988.78;;;20.43;41.57
41062;BME280;26812;42.662;23.352;2023-04-25T10:54:26;93944.53;;;19.97;42.99
41062;BME280;26812;42.662;23.352;2023-04-25T10:56:51;93930.22;;;19.71;44.00
41062;BME280;26812;42.662;23.352;2023-04-25T10:59:19;93968.03;;;19.80;44.61
41062;BME280;26812;42.662;23.352;2023-04-25T11:01:49;93981.72;;;19.76;45.09
41062;BME280;26812;42.662;23.352;2023-04-25T11:06:54;93993.50;;;19.66;45.02
41062;BME280;26812;42.662;23.352;2023-04-25T11:09:23;93950.13;;;19.75;43.84
41062;BME280;26812;42.662;23.352;2023-04-25T11:11:59;93980.34;;;20.16;41.76
41062;BME280;26812;42.662;23.352;2023-04-25T11:14:25;93986.09;;;20.36;41.74
41062;BME280;26812;42.662;23.352;2023-04-25T11:17:17;93985.06;;;20.12;42.89
41062;BME280;26812;42.662;23.352;2023-04-25T11:19:42;93968.94;;;19.56;44.65
41062;BME280;26812;42.662;23.352;2023-04-25T11:22:10;93974.50;;;19.13;45.82
41062;BME280;26812;42.662;23.352;2023-04-25T11:24:36;93976.00;;;19.28;46.60
41062;BME280;26812;42.662;23.352;2023-04-25T11:27:22;93956.53;;;19.19;46.75
41062;BME280;26812;42.662;23.352;2023-04-25T11:29:50;93976.13;;;18.68;47.46
41062;BME280;26812;42.662;23.352;2023-04-25T11:32:17;93982.31;;;18.93;47.10
41062;BME280;26812;42.662;23.352;2023-04-25T11:34:43;93957.31;;;17.88;48.13
41062;BME280;26812;42.662;23.352;2023-04-25T11:37:10;93983.78;;;17.91;49.33
41062;BME280;26812;42.662;23.352;2023-04-25T11:39:37;93974.19;;;17.31;51.37
41062;BME280;26812;42.662;23.352;2023-04-25T11:42:04;93957.66;;;16.96;52.45
41062;BME280;26812;42.662;23.352;2023-04-25T11:44:30;93998.47;;;16.92;54.34
41062;BME280;26812;42.662;23.352;2023-04-25T11:46:56;94002.69;;;16.86;54.55
41062;BME280;26812;42.662;23.352;2023-04-25T11:50:01;93977.38;;;16.31;56.68
41062;BME280;26812;42.662;23.352;2023-04-25T11:52:37;94018.66;;;16.91;54.71
41062;BME280;26812;42.662;23.352;2023-04-25T11:55:05;93996.25;;;16.61;55.42
41062;BME280;26812;42.662;23.352;2023-04-25T11:57:32;94005.28;;;16.24;56.08
41062;BME280;26812;42.662;23.352;2023-04-25T12:00:08;93963.34;;;15.51;56.41
41062;BME280;26812;42.662;23.352;2023-04-25T12:02:40;93970.91;;;15.05;57.06
41062;BME280;26812;42.662;23.352;2023-04-25T12:05:07;93957.69;;;14.47;60.45
41062;BME280;26812;42.662;23.352;2023-04-25T12:07:34;93958.75;;;14.69;60.51
41062;BME280;26812;42.662;23.352;2023-04-25T12:10:03;93953.47;;;15.06;61.75
41062;BME280;26812;42.662;23.352;2023-04-25T12:12:32;93959.66;;;15.66;57.55
41062;BME280;26812;42.662;23.352;2023-04-25T12:15:14;93962.56;;;16.25;57.35
41062;BME280;26812;42.662;23.352;2023-04-25T12:17:48;93923.34;;;15.81;57.63
41062;BME280;26812;42.662;23.352;2023-04-25T12:20:24;93950.16;;;15.87;54.82
41062;BME280;26812;42.662;23.352;2023-04-25T12:22:51;93965.81;;;15.97;54.69
41062;BME280;26812;42.662;23.352;2023-04-25T12:28:18;93951.63;;;16.65;53.50
41062;BME280;26812;42.662;23.352;2023-04-25T12:31:02;93953.13;;;16.11;55.16
41062;BME280;26812;42.662;23.352;2023-04-25T12:33:29;93957.31;;;16.02;51.32
41062;BME280;26812;42.662;23.352;2023-04-25T12:35:54;93945.00;;;16.15;52.84
41062;BME280;26812;42.662;23.352;2023-04-25T12:38:28;93965.00;;;16.85;52.81
41062;BME280;26812;42.662;23.352;2023-04-25T12:40:57;94012.84;;;17.65;53.17
41062;BME280;26812;42.662;23.352;2023-04-25T12:43:23;94009.47;;;17.90;52.10
41062;BME280;26812;42.662;23.352;2023-04-25T12:45:52;93995.91;;;18.11;51.75
41062;BME280;26812;42.662;23.352;2023-04-25T12:48:18;94008.00;;;18.24;52.13
41062;BME280;26812;42.662;23.352;2023-04-25T12:50:45;94030.91;;;18.02;54.50
41062;BME280;26812;42.662;23.352;2023-04-25T12:53:13;94008.31;;;18.05;53.77
41062;BME280;26812;42.662;23.352;2023-04-25T12:55:38;94025.50;;;18.09;53.81
41062;BME280;26812;42.662;23.352;2023-04-25T12:58:04;94020.78;;;17.99;54.62