sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59786;SDS011;45672;51.612;5.536;2023-02-28T00:00:30;12.05;;;8.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:02:56;10.75;;;7.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:05:22;10.15;;;8.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:07:49;11.20;;;8.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:10:17;14.90;;;8.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:12:48;15.35;;;8.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:15:14;14.02;;;8.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:17:39;9.70;;;8.15;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:20:05;10.75;;;8.02;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:22:33;12.02;;;8.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:24:59;10.27;;;7.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:27:24;10.00;;;7.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:29:49;13.65;;;7.82;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:32:15;15.25;;;8.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:34:40;10.60;;;8.27;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:37:06;10.85;;;8.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:39:34;14.95;;;8.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:42:00;16.42;;;8.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:44:26;12.93;;;8.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:46:52;11.30;;;8.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:49:19;15.77;;;9.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:51:45;12.55;;;8.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:54:10;14.95;;;8.48;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:56:36;13.38;;;8.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T00:59:01;12.38;;;9.15;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:01:26;12.90;;;9.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:03:51;12.27;;;9.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:06:17;11.55;;;9.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:08:42;11.48;;;7.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:11:08;12.00;;;8.77;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:13:35;14.60;;;8.68;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:16:01;9.38;;;7.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:18:26;11.00;;;8.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:20:52;9.95;;;8.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:23:18;10.52;;;8.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:25:45;12.15;;;9.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:28:10;11.32;;;8.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:30:35;12.38;;;8.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:33:01;15.43;;;9.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:35:26;13.52;;;8.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:37:51;12.77;;;8.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:40:17;13.60;;;9.15;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:42:42;13.57;;;9.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:45:22;10.85;;;8.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:47:52;13.32;;;8.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:50:23;11.85;;;8.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:52:53;11.55;;;8.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:55:23;15.85;;;8.73;;
59786;SDS011;45672;51.612;5.536;2023-02-28T01:57:54;10.20;;;8.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:00:23;17.05;;;8.48;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:02:53;14.32;;;8.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:05:22;12.95;;;8.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:07:50;12.60;;;9.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:10:20;15.15;;;8.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:13:19;9.88;;;8.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:18:45;11.15;;;8.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:24:19;13.40;;;8.18;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:39:52;11.25;;;7.97;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:45:09;10.95;;;8.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:47:40;13.57;;;8.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:50:08;10.77;;;8.07;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:52:40;11.43;;;8.45;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:55:10;13.05;;;8.48;;
59786;SDS011;45672;51.612;5.536;2023-02-28T02:57:44;11.20;;;8.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:00:12;13.82;;;8.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:02:41;10.90;;;8.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:05:14;10.25;;;8.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:07:45;10.70;;;7.82;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:10:27;11.25;;;8.02;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:13:11;12.95;;;7.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:15:52;8.77;;;7.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:23:58;11.63;;;7.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:29:14;10.98;;;7.68;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:31:53;14.63;;;7.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:34:28;12.70;;;7.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:36:59;11.07;;;7.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:39:37;10.10;;;7.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:42:14;11.00;;;7.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:44:48;10.93;;;7.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:47:33;11.40;;;7.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:50:07;10.07;;;7.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:52:35;9.43;;;7.15;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:55:06;8.25;;;7.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T03:57:40;14.38;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:00:30;9.27;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:03:00;9.20;;;6.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:05:25;10.25;;;6.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:07:52;12.23;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:10:18;8.80;;;6.97;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:12:44;7.93;;;6.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:15:10;12.68;;;7.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:17:36;11.38;;;7.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:20:02;10.73;;;6.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:22:28;10.68;;;6.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:24:53;9.52;;;7.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:27:19;7.50;;;6.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:29:45;9.07;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:32:10;8.05;;;6.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:34:36;11.35;;;6.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:37:01;12.98;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:39:28;7.30;;;6.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:41:54;11.43;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:44:20;14.13;;;6.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:46:47;10.63;;;6.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:49:13;7.78;;;6.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:51:40;9.27;;;6.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:54:05;9.13;;;7.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:56:31;9.43;;;6.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T04:58:56;8.07;;;6.63;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:01:23;6.90;;;6.18;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:03:49;8.07;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:06:16;7.32;;;6.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:08:42;9.93;;;6.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:11:18;8.20;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:13:46;14.00;;;6.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:16:12;9.73;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:18:38;10.13;;;6.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:21:03;11.95;;;7.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:23:28;8.50;;;7.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:25:54;10.10;;;7.18;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:28:20;8.90;;;7.18;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:30:45;9.15;;;7.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:33:11;9.13;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:35:38;8.52;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:38:04;9.20;;;6.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:40:29;8.18;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:42:55;9.05;;;7.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:45:20;10.73;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:47:45;8.52;;;6.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:50:11;10.10;;;7.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:52:36;9.15;;;7.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:55:02;11.68;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:57:28;9.75;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T05:59:53;8.27;;;6.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:02:18;8.10;;;6.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:04:44;10.10;;;7.07;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:07:10;12.23;;;7.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:09:35;9.10;;;6.68;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:12:02;8.82;;;6.68;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:14:30;9.80;;;6.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:16:56;9.18;;;6.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:19:22;9.60;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:21:50;10.50;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:24:17;8.20;;;6.47;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:26:47;14.00;;;7.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:29:12;7.85;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:31:43;9.02;;;7.07;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:34:12;13.07;;;7.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:36:38;9.77;;;7.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:39:05;8.18;;;6.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:41:31;8.48;;;6.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:44:02;9.63;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:46:28;10.93;;;6.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:48:53;6.45;;;5.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:51:19;6.95;;;6.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:53:47;10.18;;;7.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:56:13;7.10;;;6.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T06:58:39;8.60;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:01:06;10.73;;;6.93;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:03:32;9.73;;;6.63;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:05:58;9.00;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:08:24;7.43;;;6.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:10:55;9.90;;;6.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:13:21;13.40;;;7.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:15:54;10.65;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:18:28;9.63;;;6.45;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:20:54;8.95;;;6.57;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:23:20;10.60;;;6.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:25:45;9.85;;;6.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:28:12;10.48;;;6.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:30:38;10.48;;;7.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:33:04;13.45;;;6.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:35:29;17.40;;;7.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:37:56;11.52;;;7.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:40:22;10.10;;;7.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:42:48;17.08;;;6.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:45:13;8.57;;;6.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:47:39;9.50;;;6.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:50:05;8.27;;;6.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:52:31;20.33;;;6.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:54:57;10.15;;;6.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:57:22;8.35;;;6.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T07:59:47;11.00;;;5.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:02:13;8.48;;;5.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:04:40;7.30;;;5.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:07:05;6.32;;;4.32;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:09:31;5.43;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:11:56;5.40;;;3.92;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:14:22;5.53;;;3.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:16:47;3.75;;;3.17;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:19:13;3.28;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:21:38;3.85;;;3.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:24:04;3.58;;;2.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:26:30;3.10;;;2.67;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:28:55;4.13;;;3.08;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:31:20;3.35;;;3.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:33:45;3.13;;;2.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:36:13;4.70;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:38:39;5.50;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:41:06;7.72;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:43:33;2.90;;;2.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:46:00;4.28;;;3.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:48:26;3.22;;;3.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:53:51;3.13;;;2.92;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:56:18;5.22;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T08:58:44;6.78;;;3.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:01:12;3.22;;;2.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:03:43;3.00;;;2.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:06:09;3.25;;;2.67;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:08:36;2.40;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:11:02;4.72;;;2.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:13:28;2.47;;;2.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:15:54;2.40;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:18:22;2.40;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:20:47;2.30;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:23:13;3.38;;;1.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:25:44;2.38;;;2.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:28:11;2.13;;;1.92;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:30:37;1.92;;;1.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:33:02;2.58;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:35:28;2.88;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:37:53;2.85;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:40:19;2.00;;;1.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:42:48;2.55;;;2.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:45:29;2.10;;;1.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:47:59;2.40;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:50:41;2.30;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T09:58:56;1.83;;;1.73;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:04:45;2.80;;;1.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:07:02;2.50;;;1.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:09:42;2.08;;;1.92;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:12:10;2.47;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:14:45;2.42;;;2.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:17:14;2.55;;;2.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:22:40;3.00;;;2.42;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:25:31;3.42;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:30:36;3.08;;;2.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:33:08;1.95;;;1.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:35:43;3.50;;;2.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:38:11;3.42;;;2.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:40:42;2.53;;;2.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:45:38;2.35;;;2.15;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:48:10;3.25;;;2.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:51:14;2.60;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:53:48;2.53;;;2.33;;
59786;SDS011;45672;51.612;5.536;2023-02-28T10:56:22;2.70;;;2.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:01:34;2.55;;;2.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:09:41;2.20;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:12:19;2.50;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:14:51;2.40;;;2.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:17:24;6.22;;;2.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:19:53;2.58;;;2.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:22:28;2.00;;;1.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:24:57;2.20;;;1.98;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:29:54;2.60;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:32:22;2.28;;;2.08;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:37:36;2.70;;;2.42;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:40:05;2.20;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:45:27;2.60;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T11:53:19;2.53;;;2.33;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:03:58;2.80;;;2.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:06:43;3.22;;;2.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:12:43;2.40;;;2.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:15:26;2.25;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:29:12;2.30;;;2.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:31:51;2.85;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:34:22;5.15;;;3.05;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:36:53;2.20;;;2.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:39:25;2.60;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:42:05;2.10;;;1.98;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:44:39;2.75;;;2.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:47:11;2.55;;;2.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:49:42;2.83;;;2.63;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:52:13;3.13;;;2.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T12:54:48;6.53;;;2.47;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:00:04;5.30;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:11:23;6.45;;;3.08;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:14:23;3.13;;;2.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:16:54;3.13;;;2.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:19:23;2.70;;;2.50;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:21:51;4.72;;;2.55;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:24:37;2.63;;;2.42;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:27:12;1.77;;;1.67;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:29:50;2.25;;;2.08;;
59786;SDS011;45672;51.612;5.536;2023-02-28T13:47:34;3.30;;;3.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:07:21;3.05;;;2.33;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:09:57;3.28;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:18:01;3.55;;;2.78;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:20:32;2.80;;;2.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:25:51;3.05;;;2.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:31:32;2.55;;;2.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:36:52;3.30;;;2.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:39:20;4.05;;;2.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:41:49;3.50;;;3.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:44:21;3.22;;;2.92;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:46:54;3.65;;;3.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:49:32;3.55;;;3.22;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:52:46;3.03;;;2.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:54:53;3.95;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:57:27;8.52;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T14:59:58;4.20;;;2.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:02:25;4.05;;;3.25;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:07:35;2.75;;;2.42;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:12:51;2.97;;;2.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:15:21;4.03;;;3.63;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:17:51;6.15;;;3.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:20:20;3.42;;;3.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:22:46;5.35;;;3.63;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:25:17;6.38;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:27:45;3.92;;;2.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:30:15;3.53;;;2.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:32:43;4.05;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:37:53;3.83;;;3.45;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:40:23;5.65;;;3.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:45:44;3.42;;;3.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:48:20;4.35;;;3.08;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:50:47;3.60;;;3.30;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:53:17;4.15;;;3.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:55:52;4.88;;;3.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T15:58:19;4.03;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:00:59;4.40;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:03:27;3.70;;;3.40;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:08:41;4.05;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:11:08;5.30;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:13:34;6.82;;;4.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:16:00;4.40;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:18:26;4.82;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:20:51;4.20;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:23:18;3.83;;;3.47;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:25:44;6.93;;;3.65;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:28:44;4.03;;;3.53;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:31:04;3.27;;;2.97;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:33:31;5.72;;;4.03;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:35:57;11.80;;;4.35;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:38:23;4.45;;;3.90;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:40:50;4.78;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:43:17;4.20;;;3.85;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:45:46;6.78;;;5.20;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:48:12;4.20;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:50:40;4.20;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:53:05;4.45;;;3.70;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:55:30;6.32;;;4.10;;
59786;SDS011;45672;51.612;5.536;2023-02-28T16:57:57;4.13;;;3.75;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:00:24;3.47;;;3.17;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:02:50;5.45;;;4.28;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:05:16;3.92;;;3.60;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:07:42;4.20;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:10:29;4.35;;;3.95;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:12:53;4.47;;;4.00;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:15:19;10.20;;;4.13;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:17:45;4.10;;;3.80;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:20:13;4.78;;;3.83;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:22:43;4.13;;;3.72;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:25:08;5.63;;;4.07;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:27:35;4.90;;;4.38;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:30:02;7.90;;;4.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:32:54;11.73;;;4.88;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:35:21;4.97;;;4.47;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:37:47;4.82;;;4.43;;
59786;SDS011;45672;51.612;5.536;2023-02-28T17:40:16;9.85;;;5.20;;