sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2022-12-13T00:01:56;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:04:25;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:06:55;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:09:22;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:11:50;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:14:20;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:16:48;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:19:16;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:21:44;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:24:14;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:26:44;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:29:11;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:31:39;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:34:26;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:36:53;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:39:23;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:41:50;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:44:18;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:46:46;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:49:17;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:51:44;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:54:15;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:56:42;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T00:59:13;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:01:43;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:04:10;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:06:42;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:09:18;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:11:50;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:14:18;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:16:45;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:19:15;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:21:42;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:24:09;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:26:36;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:29:04;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:31:34;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:34:10;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:36:44;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:39:14;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:41:48;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:47:46;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:50:22;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:52:52;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:55:24;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T01:57:57;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:00:26;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:02:57;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:08:11;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:10:42;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:13:09;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:21:45;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:31:05;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:36:29;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:39:09;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:41:56;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:44:30;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:47:20;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:49:54;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:52:27;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:54:55;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T02:57:34;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:00:12;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:11:17;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:19:11;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:21:42;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:24:18;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:26:48;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:29:16;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:31:51;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:34:18;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:36:50;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:39:18;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:41:49;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:44:16;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:46:43;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:49:10;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:51:43;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:54:12;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:56:42;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T03:59:09;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:01:36;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:04:06;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:06:33;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:08:59;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:11:29;-6.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:14:15;-6.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:16:52;-6.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:19:19;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:21:48;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:24:16;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:26:46;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:29:13;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:31:42;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:34:12;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:36:42;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:39:14;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:41:49;-6.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:44:18;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:46:57;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:49:27;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:51:57;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:54:28;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:57:06;-6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T04:59:37;-6.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:02:06;-6.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:04:34;-6.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:07:04;-6.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:09:31;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:11:58;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:14:28;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:17:03;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:19:30;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:21:58;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:24:29;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:26:58;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:29:25;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:31:55;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:34:24;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:36:51;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:39:19;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:41:56;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:44:29;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:46:58;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:49:28;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:51:55;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:54:22;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:56:49;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T05:59:16;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:01:45;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:04:12;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:06:49;-6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:09:17;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:11:45;-6.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:14:12;-5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:16:47;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:19:14;-5.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:21:41;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:24:17;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:26:49;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:29:18;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:31:59;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:34:34;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:37:07;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:39:36;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:42:06;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:44:40;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:47:07;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:49:41;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:52:13;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:54:43;-5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:57:11;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T06:59:38;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:02:07;-5.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:04:51;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:07:18;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:09:45;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:12:12;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:14:41;-5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:17:08;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:19:58;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:22:26;-5.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:24:53;-5.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:27:20;-5.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:29:47;-5.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:32:14;-5.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:34:43;-5.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:37:11;-5.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:39:57;-4.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:42:30;-4.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:44:57;-4.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:47:29;-4.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:49:57;-4.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:52:27;-4.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:54:53;-4.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:57:21;-4.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T07:59:48;-4.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:02:17;-4.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:04:44;-4.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:07:20;-4.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:09:49;-4.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:12:19;-4.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:14:50;-4.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:17:19;-4.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:19:46;-4.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:22:18;-4.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:24:49;-4.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:27:17;-4.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:29:44;-4.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:32:11;-4.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:34:42;-4.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:37:12;-3.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:39:39;-2.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:42:10;-1.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:44:47;-0.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:47:22;0.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:49:56;1.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:52:34;2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:55:12;3.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T08:57:42;3.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:00:17;4.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:02:45;4.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:05:12;5.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:07:59;5.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:10:57;5.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:13:27;6.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:16:01;6.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:18:30;6.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:21:10;7.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:23:47;7.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:26:15;7.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:28:42;8.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:31:17;8.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:33:45;9.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:36:17;9.60;99.10
3866;DHT22;1948;53.250;10.412;2022-12-13T09:38:46;9.80;97.70
3866;DHT22;1948;53.250;10.412;2022-12-13T09:42:03;9.80;97.40
3866;DHT22;1948;53.250;10.412;2022-12-13T09:44:37;10.30;96.90
3866;DHT22;1948;53.250;10.412;2022-12-13T09:47:24;10.50;95.70
3866;DHT22;1948;53.250;10.412;2022-12-13T09:50:07;10.80;95.60
3866;DHT22;1948;53.250;10.412;2022-12-13T09:52:42;10.50;94.80
3866;DHT22;1948;53.250;10.412;2022-12-13T09:55:26;10.60;95.00
3866;DHT22;1948;53.250;10.412;2022-12-13T09:57:58;11.00;94.70
3866;DHT22;1948;53.250;10.412;2022-12-13T10:00:34;10.60;94.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:03:02;11.20;94.50
3866;DHT22;1948;53.250;10.412;2022-12-13T10:08:12;11.20;93.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:10:44;12.10;93.40
3866;DHT22;1948;53.250;10.412;2022-12-13T10:13:19;12.00;93.00
3866;DHT22;1948;53.250;10.412;2022-12-13T10:16:02;12.00;92.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:18:40;12.20;92.10
3866;DHT22;1948;53.250;10.412;2022-12-13T10:23:48;12.70;92.50
3866;DHT22;1948;53.250;10.412;2022-12-13T10:26:36;13.00;91.30
3866;DHT22;1948;53.250;10.412;2022-12-13T10:29:04;11.30;90.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:31:48;9.10;93.80
3866;DHT22;1948;53.250;10.412;2022-12-13T10:34:27;7.40;96.70
3866;DHT22;1948;53.250;10.412;2022-12-13T10:36:56;5.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:39:40;4.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:42:13;3.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:45:09;3.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:47:42;4.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:50:24;6.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:52:53;7.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:55:32;9.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T10:58:06;10.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T11:00:43;11.10;99.60
3866;DHT22;1948;53.250;10.412;2022-12-13T11:03:33;11.60;98.00
3866;DHT22;1948;53.250;10.412;2022-12-13T11:06:15;12.10;96.50
3866;DHT22;1948;53.250;10.412;2022-12-13T11:08:45;12.50;95.10
3866;DHT22;1948;53.250;10.412;2022-12-13T11:11:16;12.90;94.50
3866;DHT22;1948;53.250;10.412;2022-12-13T11:13:50;13.00;94.00
3866;DHT22;1948;53.250;10.412;2022-12-13T11:16:33;13.20;93.00
3866;DHT22;1948;53.250;10.412;2022-12-13T11:19:22;13.30;92.90
3866;DHT22;1948;53.250;10.412;2022-12-13T11:22:03;13.80;92.30
3866;DHT22;1948;53.250;10.412;2022-12-13T11:24:32;14.60;91.80
3866;DHT22;1948;53.250;10.412;2022-12-13T11:36:23;16.00;85.90
3866;DHT22;1948;53.250;10.412;2022-12-13T11:39:13;15.00;84.50
3866;DHT22;1948;53.250;10.412;2022-12-13T11:41:54;15.60;85.80
3866;DHT22;1948;53.250;10.412;2022-12-13T11:50:48;17.00;81.10
3866;DHT22;1948;53.250;10.412;2022-12-13T11:56:05;15.70;82.00
3866;DHT22;1948;53.250;10.412;2022-12-13T12:04:53;14.80;81.40
3866;DHT22;1948;53.250;10.412;2022-12-13T12:07:33;14.70;82.40
3866;DHT22;1948;53.250;10.412;2022-12-13T12:13:14;14.10;82.90
3866;DHT22;1948;53.250;10.412;2022-12-13T12:15:56;14.90;83.00
3866;DHT22;1948;53.250;10.412;2022-12-13T12:18:34;15.40;82.90
3866;DHT22;1948;53.250;10.412;2022-12-13T12:24:41;14.60;82.50
3866;DHT22;1948;53.250;10.412;2022-12-13T12:30:23;12.50;82.90
3866;DHT22;1948;53.250;10.412;2022-12-13T12:41:34;9.10;93.70
3866;DHT22;1948;53.250;10.412;2022-12-13T12:56:14;4.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:02:21;3.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:05:01;3.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:08:10;3.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:10:44;3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:16:38;2.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:21:55;2.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:24:31;2.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:29:37;2.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:34:41;4.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:40:02;7.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:46:07;8.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:48:59;8.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:52:11;8.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T13:55:23;8.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:27:18;2.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:29:50;2.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:32:26;2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:34:58;1.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:37:54;1.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:42:56;1.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:45:28;1.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:47:59;0.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:50:30;0.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:52:59;0.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T14:58:13;0.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:00:42;0.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:03:24;0.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:05:55;0.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:08:27;0.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:10:56;0.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:13:48;-0.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:16:22;-0.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:19:19;-0.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:21:57;-0.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:24:37;-0.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:27:07;-0.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:29:36;-0.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:32:03;-0.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:34:44;-0.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:37:19;-0.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:39:58;-0.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:42:36;-0.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:45:06;-1.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:47:49;-0.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:50:35;-1.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:53:23;-1.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:55:55;-1.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T15:58:26;-1.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:00:58;-1.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:03:43;-1.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:06:17;-1.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:09:02;-1.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:11:35;-1.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:19:53;-1.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:22:31;-1.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:25:01;-1.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:27:31;-1.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:29:58;-1.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:32:29;-1.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:35:05;-1.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:37:32;-1.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:40:07;-1.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:43:00;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:45:37;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:48:11;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:50:44;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:53:23;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:55:53;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T16:58:25;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:00:52;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:03:25;-2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:05:56;-2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:08:27;-2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:10:57;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:13:24;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:15:53;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:18:25;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:20:52;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:23:24;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:25:53;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:28:26;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:31:11;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:33:42;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:36:12;-2.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:38:46;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:41:15;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:43:46;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:46:16;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:48:44;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:51:13;-2.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:53:42;-2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:56:12;-2.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T17:58:44;-2.30;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:01:19;-2.40;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:03:51;-2.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:06:19;-2.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:08:46;-2.50;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:11:18;-2.60;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:14:05;-2.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:16:35;-2.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:19:07;-2.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:21:40;-2.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:24:09;-2.70;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:26:39;-2.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:29:10;-2.80;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:31:39;-2.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:34:10;-2.90;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:36:38;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:39:08;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:41:35;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:44:06;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:46:37;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:49:11;-3.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:51:41;-3.00;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:54:10;-3.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:56:38;-3.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T18:59:07;-3.20;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T19:01:34;-3.10;99.90
3866;DHT22;1948;53.250;10.412;2022-12-13T19:04:01;-3.20;99.90