sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79147;SDS011;68562;51.600;6.524;2023-04-15T00:00:00;8.0;;;5.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:05:00;8.1;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:10:00;9.7;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:15:00;7.4;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:20:00;7.4;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:25:00;7.6;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:30:00;6.2;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:35:00;11.5;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:40:00;6.5;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:45:00;5.8;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:50:00;6.1;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T00:55:00;6.9;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:00:00;5.4;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:05:00;7.1;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:10:00;10.2;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:15:00;9.2;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:20:00;11.0;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:25:00;10.1;;;6.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:30:00;11.6;;;7.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:35:00;10.6;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:40:00;10.6;;;6.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:45:00;17.6;;;8.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:50:00;15.3;;;8.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T01:55:00;9.8;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:00:00;8.5;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:05:00;6.5;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:10:00;6.4;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:15:00;8.1;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:20:00;8.3;;;6.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:25:00;8.7;;;5.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:30:00;7.3;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:35:01;5.9;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:40:00;5.5;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:45:00;8.6;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:50:01;6.2;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T02:55:00;6.2;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:00:00;9.9;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:05:00;8.6;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:10:00;6.1;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:15:00;8.5;;;5.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:20:00;6.4;;;4.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:25:00;7.3;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:30:00;5.7;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:35:00;6.4;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:40:00;6.2;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:45:00;9.0;;;5.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:50:00;5.6;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T03:55:00;8.2;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:00:00;6.1;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:05:00;7.2;;;4.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:10:01;6.5;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:15:00;7.3;;;4.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:20:00;33.6;;;17.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:25:00;12.4;;;6.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:30:00;14.4;;;8.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:35:00;14.4;;;8.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:40:00;8.1;;;5.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:45:00;8.9;;;5.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:50:00;11.8;;;6.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T04:55:00;8.5;;;6.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:00:00;10.9;;;7.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:05:00;10.7;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:10:00;11.4;;;6.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:15:00;12.2;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:20:00;16.4;;;8.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:25:00;16.2;;;7.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:30:00;10.6;;;6.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:35:00;12.7;;;6.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:40:00;11.3;;;5.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:45:00;10.0;;;6.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:50:00;10.6;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T05:55:00;6.9;;;5.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:00:00;8.3;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:05:00;11.7;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:10:00;10.0;;;6.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:15:00;12.1;;;6.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:20:00;14.6;;;7.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:25:00;13.5;;;8.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:30:00;14.4;;;7.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:35:00;10.8;;;6.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:40:00;15.0;;;8.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:45:00;8.2;;;6.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:50:00;11.2;;;7.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T06:55:00;9.2;;;6.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:00:00;9.6;;;6.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:05:00;11.3;;;7.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:10:00;13.1;;;7.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:15:00;11.0;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:20:00;10.3;;;6.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:25:00;9.2;;;6.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:30:00;9.0;;;6.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:35:00;8.1;;;5.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:40:00;7.8;;;5.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:45:00;8.2;;;5.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:50:00;6.0;;;4.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T07:55:00;5.8;;;4.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:00:00;6.6;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:05:00;6.0;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:10:00;6.2;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:15:00;5.0;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:20:00;5.7;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:25:00;7.1;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:30:00;4.0;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:35:00;4.3;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:40:00;4.2;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:45:00;5.3;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:50:00;5.8;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T08:55:01;4.1;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:00:00;3.9;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:05:00;19.2;;;5.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:10:00;3.1;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:15:00;3.9;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:20:08;4.4;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:25:00;4.5;;;3.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:30:00;3.5;;;2.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:35:09;14.5;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:40:00;3.4;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:45:07;3.3;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:50:00;2.5;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T09:55:00;3.8;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:00:00;3.5;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:05:00;4.3;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:10:00;2.7;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:15:02;3.7;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:20:00;6.2;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:25:00;4.3;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:30:00;5.5;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:35:00;3.9;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:40:00;3.9;;;2.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:45:00;7.1;;;3.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:50:00;5.6;;;3.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T10:55:01;4.3;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:00:01;4.7;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:05:00;3.6;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:10:01;0;;;0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:15:00;4.8;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:20:00;2.8;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:25:00;3.2;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:30:00;3.7;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:35:00;5.5;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:40:01;4.0;;;2.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:45:05;4.1;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T11:55:02;3.3;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:00:00;3.9;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:05:03;6.3;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:10:01;3.8;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:15:00;6.2;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:20:00;4.1;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:25:00;3.4;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:30:02;4.7;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:35:00;3.6;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:40:00;3.2;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:45:00;3.4;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:50:00;3.2;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T12:55:00;2.6;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:00:00;2.9;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:05:00;2.9;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:10:00;3.2;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:15:00;3.2;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:20:00;5.1;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:25:00;3.3;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:30:00;4.5;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:35:00;3.2;;;2.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:40:00;3.1;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:45:00;3.1;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:50:00;4.8;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T13:55:00;4.6;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:00:00;4.0;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:05:00;4.3;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:10:00;5.0;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:15:00;3.5;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:20:00;2.6;;;1.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:25:00;2.5;;;1.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:30:00;2.7;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:35:00;2.6;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:40:00;3.0;;;1.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:45:00;1.9;;;1.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:50:00;2.9;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T14:55:00;2.1;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:00:00;2.4;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:05:00;2.3;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:10:00;2.0;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:15:01;2.3;;;1.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:20:00;2.5;;;1.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:25:00;3.1;;;1.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:30:00;1.8;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:35:00;1.9;;;1.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:40:00;2.8;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:45:02;2.9;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:50:00;3.3;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T15:55:00;2.7;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:00:00;3.1;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:05:00;1.5;;;1.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:10:00;3.3;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:15:00;2.7;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:20:00;4.2;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:25:00;2.8;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:30:00;4.0;;;2.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:35:00;3.7;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:40:00;2.7;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:45:00;3.1;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:50:00;4.0;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T16:55:00;4.8;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:00:00;4.1;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:05:00;3.7;;;1.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:10:00;5.2;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:15:00;4.5;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:20:00;6.9;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:25:00;2.6;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:30:00;3.4;;;1.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:35:00;3.4;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:40:00;5.3;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:45:00;7.3;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:50:00;3.9;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T17:55:00;1.9;;;1.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:00:00;5.9;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:05:00;3.2;;;1.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:10:00;6.5;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:15:00;6.1;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:20:00;5.4;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:25:00;7.8;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:30:00;4.7;;;1.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:35:00;5.4;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:40:00;6.9;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:45:00;8.9;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:50:00;7.8;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T18:55:00;9.4;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:00:00;5.0;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:05:00;7.9;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:10:01;6.6;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:15:00;5.1;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:20:00;11.6;;;3.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:25:00;5.5;;;2.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:30:00;4.1;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:35:00;9.8;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:40:00;5.6;;;2.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:45:00;3.6;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:50:00;7.5;;;2.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T19:55:00;2.9;;;1.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:00:00;6.6;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:05:00;6.1;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:10:00;5.2;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:15:00;4.7;;;1.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:20:00;7.8;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:25:00;5.7;;;1.8;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:30:00;5.2;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:35:00;6.8;;;1.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:40:00;6.0;;;2.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:45:00;4.8;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:50:00;5.8;;;2.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T20:55:00;4.7;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:00:00;5.8;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:05:00;8.7;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:10:00;5.2;;;1.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:15:00;6.7;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:20:00;4.6;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:25:00;5.6;;;2.4;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:30:00;4.9;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:35:00;4.1;;;2.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:40:00;4.9;;;2.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:45:00;4.7;;;2.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:50:00;5.7;;;2.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T21:55:00;8.2;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:00:00;5.9;;;2.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:05:00;8.0;;;2.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:10:00;7.8;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:15:00;7.8;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:20:00;7.1;;;2.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:25:00;5.2;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:30:00;6.6;;;3.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:35:00;11.0;;;4.1;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:40:00;4.6;;;3.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:45:00;8.9;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:50:00;7.7;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T22:55:00;6.6;;;3.3;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:00:00;7.9;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:05:00;7.7;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:10:00;10.0;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:15:00;8.2;;;3.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:20:00;9.0;;;4.2;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:25:00;10.4;;;4.0;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:30:00;8.9;;;4.5;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:35:00;7.3;;;3.6;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:40:00;11.4;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:45:00;7.0;;;3.7;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:50:00;12.0;;;4.9;;
79147;SDS011;68562;51.600;6.524;2023-04-15T23:55:00;11.2;;;4.3;;
