sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39357;BME280;25077;50.302;18.996;2022-12-07T00:01:49;97672.34;;;-0.37;87.31
39357;BME280;25077;50.302;18.996;2022-12-07T00:04:51;97671.34;;;-0.41;87.08
39357;BME280;25077;50.302;18.996;2022-12-07T00:07:54;97669.97;;;-0.39;87.42
39357;BME280;25077;50.302;18.996;2022-12-07T00:11:00;97670.44;;;-0.37;87.91
39357;BME280;25077;50.302;18.996;2022-12-07T00:14:05;97671.91;;;-0.30;87.82
39357;BME280;25077;50.302;18.996;2022-12-07T00:17:07;97668.94;;;-0.29;87.58
39357;BME280;25077;50.302;18.996;2022-12-07T00:20:10;97664.72;;;-0.30;87.42
39357;BME280;25077;50.302;18.996;2022-12-07T00:23:12;97661.47;;;-0.27;87.53
39357;BME280;25077;50.302;18.996;2022-12-07T00:26:17;97665.03;;;-0.31;86.95
39357;BME280;25077;50.302;18.996;2022-12-07T00:29:21;97662.94;;;-0.34;87.33
39357;BME280;25077;50.302;18.996;2022-12-07T00:32:23;97661.88;;;-0.33;87.31
39357;BME280;25077;50.302;18.996;2022-12-07T00:35:25;97658.91;;;-0.32;87.28
39357;BME280;25077;50.302;18.996;2022-12-07T00:38:28;97655.16;;;-0.31;87.36
39357;BME280;25077;50.302;18.996;2022-12-07T00:41:32;97655.94;;;-0.30;87.23
39357;BME280;25077;50.302;18.996;2022-12-07T00:44:34;97648.28;;;-0.32;87.21
39357;BME280;25077;50.302;18.996;2022-12-07T00:47:36;97648.16;;;-0.27;87.00
39357;BME280;25077;50.302;18.996;2022-12-07T00:50:38;97643.31;;;-0.25;86.85
39357;BME280;25077;50.302;18.996;2022-12-07T00:53:40;97641.13;;;-0.23;86.95
39357;BME280;25077;50.302;18.996;2022-12-07T00:56:44;97648.03;;;-0.22;86.92
39357;BME280;25077;50.302;18.996;2022-12-07T00:59:46;97654.56;;;-0.28;86.52
39357;BME280;25077;50.302;18.996;2022-12-07T01:02:48;97650.81;;;-0.27;86.94
39357;BME280;25077;50.302;18.996;2022-12-07T01:05:51;97649.72;;;-0.26;86.96
39357;BME280;25077;50.302;18.996;2022-12-07T01:08:54;97642.44;;;-0.34;86.80
39357;BME280;25077;50.302;18.996;2022-12-07T01:11:57;97634.41;;;-0.43;86.96
39357;BME280;25077;50.302;18.996;2022-12-07T01:14:59;97640.22;;;-0.41;86.89
39357;BME280;25077;50.302;18.996;2022-12-07T01:18:01;97641.00;;;-0.40;87.29
39357;BME280;25077;50.302;18.996;2022-12-07T01:21:05;97635.56;;;-0.35;87.07
39357;BME280;25077;50.302;18.996;2022-12-07T01:24:09;97633.88;;;-0.31;87.31
39357;BME280;25077;50.302;18.996;2022-12-07T01:27:13;97629.63;;;-0.32;87.37
39357;BME280;25077;50.302;18.996;2022-12-07T01:30:16;97617.91;;;-0.31;87.34
39357;BME280;25077;50.302;18.996;2022-12-07T01:33:18;97628.44;;;-0.26;87.15
39357;BME280;25077;50.302;18.996;2022-12-07T01:36:22;97632.06;;;-0.22;87.30
39357;BME280;25077;50.302;18.996;2022-12-07T01:39:24;97623.00;;;-0.21;86.94
39357;BME280;25077;50.302;18.996;2022-12-07T01:42:29;97627.81;;;-0.23;87.38
39357;BME280;25077;50.302;18.996;2022-12-07T01:45:39;97623.00;;;-0.21;87.06
39357;BME280;25077;50.302;18.996;2022-12-07T01:48:41;97634.84;;;-0.27;87.24
39357;BME280;25077;50.302;18.996;2022-12-07T01:51:46;97629.22;;;-0.25;87.44
39357;BME280;25077;50.302;18.996;2022-12-07T01:54:51;97628.91;;;-0.24;87.61
39357;BME280;25077;50.302;18.996;2022-12-07T01:57:56;97622.78;;;-0.24;87.64
39357;BME280;25077;50.302;18.996;2022-12-07T02:00:58;97626.75;;;-0.22;87.40
39357;BME280;25077;50.302;18.996;2022-12-07T02:04:00;97621.59;;;-0.18;87.56
39357;BME280;25077;50.302;18.996;2022-12-07T02:07:03;97620.22;;;-0.16;87.64
39357;BME280;25077;50.302;18.996;2022-12-07T02:10:14;97622.13;;;-0.07;87.69
39357;BME280;25077;50.302;18.996;2022-12-07T02:13:20;97622.13;;;-0.07;87.40
39357;BME280;25077;50.302;18.996;2022-12-07T02:16:30;97614.00;;;-0.02;87.51
39357;BME280;25077;50.302;18.996;2022-12-07T02:20:03;97612.63;;;0.00;87.10
39357;BME280;25077;50.302;18.996;2022-12-07T02:23:25;97620.91;;;-0.01;87.12
39357;BME280;25077;50.302;18.996;2022-12-07T02:30:05;97632.53;;;0.03;87.32
39357;BME280;25077;50.302;18.996;2022-12-07T02:33:11;97628.75;;;0.04;86.96
39357;BME280;25077;50.302;18.996;2022-12-07T02:36:18;97635.38;;;0.06;87.16
39357;BME280;25077;50.302;18.996;2022-12-07T02:39:28;97629.69;;;-0.01;87.21
39357;BME280;25077;50.302;18.996;2022-12-07T02:42:35;97619.97;;;-0.05;86.99
39357;BME280;25077;50.302;18.996;2022-12-07T02:45:41;97618.88;;;-0.04;87.02
39357;BME280;25077;50.302;18.996;2022-12-07T02:48:45;97609.47;;;-0.02;87.37
39357;BME280;25077;50.302;18.996;2022-12-07T02:51:48;97603.50;;;-0.07;87.03
39357;BME280;25077;50.302;18.996;2022-12-07T02:54:50;97602.38;;;-0.06;87.25
39357;BME280;25077;50.302;18.996;2022-12-07T02:58:09;97600.03;;;-0.08;87.19
39357;BME280;25077;50.302;18.996;2022-12-07T03:01:25;97597.06;;;-0.06;86.86
39357;BME280;25077;50.302;18.996;2022-12-07T03:04:41;97608.34;;;-0.09;87.28
39357;BME280;25077;50.302;18.996;2022-12-07T03:07:51;97600.16;;;-0.13;87.15
39357;BME280;25077;50.302;18.996;2022-12-07T03:10:58;97598.91;;;-0.16;86.87
39357;BME280;25077;50.302;18.996;2022-12-07T03:14:05;97592.50;;;-0.15;87.06
39357;BME280;25077;50.302;18.996;2022-12-07T03:17:16;97602.34;;;-0.15;87.05
39357;BME280;25077;50.302;18.996;2022-12-07T03:20:22;97594.53;;;-0.12;87.28
39357;BME280;25077;50.302;18.996;2022-12-07T03:23:27;97595.03;;;-0.09;87.04
39357;BME280;25077;50.302;18.996;2022-12-07T03:26:34;97589.22;;;-0.12;87.56
39357;BME280;25077;50.302;18.996;2022-12-07T03:29:43;97586.25;;;-0.10;87.15
39357;BME280;25077;50.302;18.996;2022-12-07T03:32:52;97592.06;;;-0.08;87.42
39357;BME280;25077;50.302;18.996;2022-12-07T03:36:00;97593.34;;;-0.05;87.18
39357;BME280;25077;50.302;18.996;2022-12-07T03:39:11;97587.50;;;-0.07;87.32
39357;BME280;25077;50.302;18.996;2022-12-07T03:42:15;97594.72;;;-0.08;87.10
39357;BME280;25077;50.302;18.996;2022-12-07T03:45:17;97586.41;;;-0.06;87.20
39357;BME280;25077;50.302;18.996;2022-12-07T03:48:24;97586.59;;;-0.03;87.36
39357;BME280;25077;50.302;18.996;2022-12-07T03:51:32;97588.00;;;-0.05;87.30
39357;BME280;25077;50.302;18.996;2022-12-07T03:54:41;97586.28;;;-0.01;87.38
39357;BME280;25077;50.302;18.996;2022-12-07T03:57:48;97586.91;;;-0.04;87.13
39357;BME280;25077;50.302;18.996;2022-12-07T04:00:51;97582.69;;;-0.05;87.35
39357;BME280;25077;50.302;18.996;2022-12-07T04:03:55;97591.16;;;-0.03;86.79
39357;BME280;25077;50.302;18.996;2022-12-07T04:06:57;97578.16;;;-0.05;86.99
39357;BME280;25077;50.302;18.996;2022-12-07T04:09:59;97579.53;;;-0.07;87.27
39357;BME280;25077;50.302;18.996;2022-12-07T04:13:01;97578.75;;;-0.08;87.02
39357;BME280;25077;50.302;18.996;2022-12-07T04:16:04;97573.88;;;-0.15;87.28
39357;BME280;25077;50.302;18.996;2022-12-07T04:19:07;97579.78;;;-0.18;87.18
39357;BME280;25077;50.302;18.996;2022-12-07T04:22:09;97580.28;;;-0.16;87.02
39357;BME280;25077;50.302;18.996;2022-12-07T04:25:11;97575.44;;;-0.14;87.05
39357;BME280;25077;50.302;18.996;2022-12-07T04:28:13;97580.41;;;-0.21;87.03
39357;BME280;25077;50.302;18.996;2022-12-07T04:31:15;97584.44;;;-0.23;86.91
39357;BME280;25077;50.302;18.996;2022-12-07T04:34:19;97579.13;;;-0.23;86.73
39357;BME280;25077;50.302;18.996;2022-12-07T04:37:21;97588.97;;;-0.24;86.60
39357;BME280;25077;50.302;18.996;2022-12-07T04:40:23;97581.31;;;-0.25;86.48
39357;BME280;25077;50.302;18.996;2022-12-07T04:43:25;97581.63;;;-0.27;86.71
39357;BME280;25077;50.302;18.996;2022-12-07T04:46:29;97585.97;;;-0.31;86.57
39357;BME280;25077;50.302;18.996;2022-12-07T04:49:33;97598.38;;;-0.26;86.86
39357;BME280;25077;50.302;18.996;2022-12-07T04:52:35;97583.00;;;-0.29;86.99
39357;BME280;25077;50.302;18.996;2022-12-07T04:55:37;97581.63;;;-0.27;86.53
39357;BME280;25077;50.302;18.996;2022-12-07T04:58:39;97576.41;;;-0.32;87.01
39357;BME280;25077;50.302;18.996;2022-12-07T05:01:41;97579.09;;;-0.32;86.67
39357;BME280;25077;50.302;18.996;2022-12-07T05:04:44;97576.91;;;-0.30;86.58
39357;BME280;25077;50.302;18.996;2022-12-07T05:07:46;97580.06;;;-0.28;86.65
39357;BME280;25077;50.302;18.996;2022-12-07T05:10:48;97583.78;;;-0.29;86.54
39357;BME280;25077;50.302;18.996;2022-12-07T05:13:50;97588.63;;;-0.31;86.97
39357;BME280;25077;50.302;18.996;2022-12-07T05:16:52;97581.09;;;-0.38;86.79
39357;BME280;25077;50.302;18.996;2022-12-07T05:19:56;97588.16;;;-0.33;86.62
39357;BME280;25077;50.302;18.996;2022-12-07T05:22:58;97582.53;;;-0.31;86.62
39357;BME280;25077;50.302;18.996;2022-12-07T05:26:00;97595.63;;;-0.35;86.89
39357;BME280;25077;50.302;18.996;2022-12-07T05:29:03;97590.81;;;-0.33;86.87
39357;BME280;25077;50.302;18.996;2022-12-07T05:32:05;97593.28;;;-0.37;87.12
39357;BME280;25077;50.302;18.996;2022-12-07T05:35:09;97588.28;;;-0.38;86.85
39357;BME280;25077;50.302;18.996;2022-12-07T05:38:11;97591.06;;;-0.43;86.88
39357;BME280;25077;50.302;18.996;2022-12-07T05:41:15;97589.19;;;-0.43;86.77
39357;BME280;25077;50.302;18.996;2022-12-07T05:44:35;97587.41;;;-0.47;87.14
39357;BME280;25077;50.302;18.996;2022-12-07T05:47:37;97588.22;;;-0.47;87.49
39357;BME280;25077;50.302;18.996;2022-12-07T05:50:41;97584.28;;;-0.49;87.11
39357;BME280;25077;50.302;18.996;2022-12-07T05:53:43;97591.66;;;-0.46;87.39
39357;BME280;25077;50.302;18.996;2022-12-07T05:56:45;97590.09;;;-0.47;87.20
39357;BME280;25077;50.302;18.996;2022-12-07T05:59:47;97592.75;;;-0.47;87.02
39357;BME280;25077;50.302;18.996;2022-12-07T06:02:49;97592.75;;;-0.47;86.98
39357;BME280;25077;50.302;18.996;2022-12-07T06:05:53;97592.38;;;-0.54;87.21
39357;BME280;25077;50.302;18.996;2022-12-07T06:08:55;97590.81;;;-0.55;87.44
39357;BME280;25077;50.302;18.996;2022-12-07T06:11:57;97593.94;;;-0.53;87.56
39357;BME280;25077;50.302;18.996;2022-12-07T06:15:17;97604.03;;;-0.64;87.47
39357;BME280;25077;50.302;18.996;2022-12-07T06:18:19;97606.38;;;-0.63;87.60
39357;BME280;25077;50.302;18.996;2022-12-07T06:21:22;97606.38;;;-0.63;87.71
39357;BME280;25077;50.302;18.996;2022-12-07T06:24:26;97606.59;;;-0.59;87.52
39357;BME280;25077;50.302;18.996;2022-12-07T06:27:28;97609.72;;;-0.57;87.39
39357;BME280;25077;50.302;18.996;2022-12-07T06:30:30;97615.84;;;-0.56;87.19
39357;BME280;25077;50.302;18.996;2022-12-07T06:33:32;97623.31;;;-0.58;87.34
39357;BME280;25077;50.302;18.996;2022-12-07T06:36:36;97616.31;;;-0.54;87.73
39357;BME280;25077;50.302;18.996;2022-12-07T06:39:38;97619.56;;;-0.57;87.46
39357;BME280;25077;50.302;18.996;2022-12-07T06:42:40;97622.75;;;-0.55;87.76
39357;BME280;25077;50.302;18.996;2022-12-07T06:45:42;97616.31;;;-0.54;87.80
39357;BME280;25077;50.302;18.996;2022-12-07T06:48:45;97614.56;;;-0.59;87.35
39357;BME280;25077;50.302;18.996;2022-12-07T06:51:48;97623.16;;;-0.62;87.67
39357;BME280;25077;50.302;18.996;2022-12-07T06:54:50;97624.22;;;-0.63;87.42
39357;BME280;25077;50.302;18.996;2022-12-07T06:57:52;97615.47;;;-0.64;87.63
39357;BME280;25077;50.302;18.996;2022-12-07T07:00:54;97627.50;;;-0.66;87.74
39357;BME280;25077;50.302;18.996;2022-12-07T07:03:56;97627.06;;;-0.59;87.57
39357;BME280;25077;50.302;18.996;2022-12-07T07:06:59;97618.00;;;-0.58;87.64
39357;BME280;25077;50.302;18.996;2022-12-07T07:10:02;97626.50;;;-0.56;87.62
39357;BME280;25077;50.302;18.996;2022-12-07T07:13:04;97637.25;;;-0.61;87.67
39357;BME280;25077;50.302;18.996;2022-12-07T07:16:07;97636.16;;;-0.60;87.89
39357;BME280;25077;50.302;18.996;2022-12-07T07:19:09;97632.19;;;-0.63;87.59
39357;BME280;25077;50.302;18.996;2022-12-07T07:22:12;97640.69;;;-0.61;87.71
39357;BME280;25077;50.302;18.996;2022-12-07T07:25:14;97625.19;;;-0.59;88.01
39357;BME280;25077;50.302;18.996;2022-12-07T07:28:17;97629.75;;;-0.59;88.04
39357;BME280;25077;50.302;18.996;2022-12-07T07:31:19;97627.06;;;-0.59;87.77
39357;BME280;25077;50.302;18.996;2022-12-07T07:34:21;97636.94;;;-0.60;87.87
39357;BME280;25077;50.302;18.996;2022-12-07T07:37:25;97627.56;;;-0.57;87.93
39357;BME280;25077;50.302;18.996;2022-12-07T07:40:27;97629.63;;;-0.54;87.69
39357;BME280;25077;50.302;18.996;2022-12-07T07:43:30;97636.03;;;-0.55;87.79
39357;BME280;25077;50.302;18.996;2022-12-07T07:46:32;97633.53;;;-0.52;87.91
39357;BME280;25077;50.302;18.996;2022-12-07T07:49:34;97633.25;;;-0.50;87.89
39357;BME280;25077;50.302;18.996;2022-12-07T07:52:38;97632.06;;;-0.44;87.79
39357;BME280;25077;50.302;18.996;2022-12-07T07:55:40;97635.66;;;-0.40;87.84
39357;BME280;25077;50.302;18.996;2022-12-07T07:58:42;97635.66;;;-0.40;87.54
39357;BME280;25077;50.302;18.996;2022-12-07T08:01:44;97640.41;;;-0.37;87.50
39357;BME280;25077;50.302;18.996;2022-12-07T08:04:46;97629.63;;;-0.32;87.50
39357;BME280;25077;50.302;18.996;2022-12-07T08:07:50;97636.53;;;-0.31;87.41
39357;BME280;25077;50.302;18.996;2022-12-07T08:10:52;97639.06;;;-0.26;87.50
39357;BME280;25077;50.302;18.996;2022-12-07T08:13:54;97640.16;;;-0.27;87.67
39357;BME280;25077;50.302;18.996;2022-12-07T08:16:56;97644.88;;;-0.24;87.69
39357;BME280;25077;50.302;18.996;2022-12-07T08:19:58;97644.63;;;-0.14;87.42
39357;BME280;25077;50.302;18.996;2022-12-07T08:23:01;97645.09;;;-0.12;87.32
39357;BME280;25077;50.302;18.996;2022-12-07T08:26:05;97649.72;;;-0.03;87.27
39357;BME280;25077;50.302;18.996;2022-12-07T08:29:08;97655.03;;;-0.03;87.01
39357;BME280;25077;50.302;18.996;2022-12-07T08:32:10;97657.41;;;-0.02;86.92
39357;BME280;25077;50.302;18.996;2022-12-07T08:35:12;97656.81;;;0.01;87.17
39357;BME280;25077;50.302;18.996;2022-12-07T08:38:16;97658.53;;;0.06;87.14
39357;BME280;25077;50.302;18.996;2022-12-07T08:41:18;97661.84;;;0.11;86.93
39357;BME280;25077;50.302;18.996;2022-12-07T08:44:20;97655.16;;;0.14;86.94
39357;BME280;25077;50.302;18.996;2022-12-07T08:47:23;97669.72;;;0.16;86.66
39357;BME280;25077;50.302;18.996;2022-12-07T08:50:26;97674.88;;;0.13;86.73
39357;BME280;25077;50.302;18.996;2022-12-07T08:53:30;97685.53;;;0.13;86.42
39357;BME280;25077;50.302;18.996;2022-12-07T08:56:33;97678.13;;;0.10;86.61
39357;BME280;25077;50.302;18.996;2022-12-07T08:59:37;97686.75;;;0.07;86.75
39357;BME280;25077;50.302;18.996;2022-12-07T09:02:39;97685.16;;;0.06;86.63
39357;BME280;25077;50.302;18.996;2022-12-07T09:05:42;97673.44;;;0.07;86.60
39357;BME280;25077;50.302;18.996;2022-12-07T09:08:47;97679.03;;;0.05;86.88
39357;BME280;25077;50.302;18.996;2022-12-07T09:11:51;97670.78;;;0.07;87.03
39357;BME280;25077;50.302;18.996;2022-12-07T09:14:53;97659.38;;;0.15;86.86
39357;BME280;25077;50.302;18.996;2022-12-07T09:17:55;97668.00;;;0.12;86.86
39357;BME280;25077;50.302;18.996;2022-12-07T09:20:57;97659.06;;;0.16;86.61
39357;BME280;25077;50.302;18.996;2022-12-07T09:24:01;97651.56;;;0.19;87.27
39357;BME280;25077;50.302;18.996;2022-12-07T09:27:03;97653.88;;;0.11;86.84
39357;BME280;25077;50.302;18.996;2022-12-07T09:30:06;97643.75;;;0.22;86.85
39357;BME280;25077;50.302;18.996;2022-12-07T09:33:09;97644.59;;;0.31;86.98
39357;BME280;25077;50.302;18.996;2022-12-07T09:36:10;97630.50;;;0.39;87.00
39357;BME280;25077;50.302;18.996;2022-12-07T09:39:14;97634.00;;;0.49;86.58
39357;BME280;25077;50.302;18.996;2022-12-07T09:42:27;97625.25;;;0.57;86.71
39357;BME280;25077;50.302;18.996;2022-12-07T09:45:33;97624.50;;;0.65;86.95
39357;BME280;25077;50.302;18.996;2022-12-07T09:48:37;97619.66;;;0.67;86.30
39357;BME280;25077;50.302;18.996;2022-12-07T09:51:41;97622.81;;;0.69;86.44
39357;BME280;25077;50.302;18.996;2022-12-07T09:54:48;97612.28;;;0.73;86.48
39357;BME280;25077;50.302;18.996;2022-12-07T09:57:51;97615.13;;;0.76;86.41
39357;BME280;25077;50.302;18.996;2022-12-07T10:00:55;97617.47;;;0.78;87.10
39357;BME280;25077;50.302;18.996;2022-12-07T10:04:06;97609.50;;;0.78;85.98
39357;BME280;25077;50.302;18.996;2022-12-07T10:07:11;97605.25;;;0.77;86.41
39357;BME280;25077;50.302;18.996;2022-12-07T10:10:17;97591.00;;;0.81;85.85
39357;BME280;25077;50.302;18.996;2022-12-07T10:13:34;97594.94;;;0.92;86.80
39357;BME280;25077;50.302;18.996;2022-12-07T10:16:39;97590.72;;;1.00;86.42
39357;BME280;25077;50.302;18.996;2022-12-07T10:19:41;97587.91;;;1.05;86.38
39357;BME280;25077;50.302;18.996;2022-12-07T10:22:58;97581.00;;;1.13;85.76
39357;BME280;25077;50.302;18.996;2022-12-07T10:26:20;97568.31;;;1.10;85.45
39357;BME280;25077;50.302;18.996;2022-12-07T10:29:24;97571.13;;;1.22;86.33
39357;BME280;25077;50.302;18.996;2022-12-07T10:32:32;97561.25;;;1.31;86.22
39357;BME280;25077;50.302;18.996;2022-12-07T10:35:43;97571.13;;;1.39;85.22
39357;BME280;25077;50.302;18.996;2022-12-07T10:38:47;97575.84;;;1.42;84.39
39357;BME280;25077;50.302;18.996;2022-12-07T10:41:56;97571.91;;;1.48;83.95
39357;BME280;25077;50.302;18.996;2022-12-07T10:45:08;97570.31;;;1.56;84.32
39357;BME280;25077;50.302;18.996;2022-12-07T10:48:16;97568.56;;;1.69;85.08
39357;BME280;25077;50.302;18.996;2022-12-07T10:51:26;97570.13;;;1.70;84.91
39357;BME280;25077;50.302;18.996;2022-12-07T10:54:41;97560.41;;;1.74;85.11
39357;BME280;25077;50.302;18.996;2022-12-07T10:58:00;97566.06;;;1.64;84.08
39357;BME280;25077;50.302;18.996;2022-12-07T11:01:12;97556.66;;;1.58;82.84
39357;BME280;25077;50.302;18.996;2022-12-07T11:04:33;97553.38;;;1.52;82.50
39357;BME280;25077;50.302;18.996;2022-12-07T11:07:44;97566.09;;;1.55;84.61
39357;BME280;25077;50.302;18.996;2022-12-07T11:10:54;97559.03;;;1.59;84.59
39357;BME280;25077;50.302;18.996;2022-12-07T11:14:05;97557.75;;;1.57;83.71
39357;BME280;25077;50.302;18.996;2022-12-07T11:17:15;97564.22;;;1.56;83.51
39357;BME280;25077;50.302;18.996;2022-12-07T11:20:35;97558.72;;;1.52;83.74
39357;BME280;25077;50.302;18.996;2022-12-07T11:23:48;97537.97;;;1.58;82.72
39357;BME280;25077;50.302;18.996;2022-12-07T11:27:01;97534.38;;;1.54;83.16
39357;BME280;25077;50.302;18.996;2022-12-07T11:30:13;97533.91;;;1.52;82.73
39357;BME280;25077;50.302;18.996;2022-12-07T11:33:19;97537.84;;;1.45;82.39
39357;BME280;25077;50.302;18.996;2022-12-07T11:36:33;97529.66;;;1.51;81.82
39357;BME280;25077;50.302;18.996;2022-12-07T11:39:42;97524.66;;;1.49;81.45
39357;BME280;25077;50.302;18.996;2022-12-07T11:42:50;97519.16;;;1.54;81.44
39357;BME280;25077;50.302;18.996;2022-12-07T11:45:59;97513.16;;;1.57;81.80
39357;BME280;25077;50.302;18.996;2022-12-07T11:49:10;97527.94;;;1.55;80.69
39357;BME280;25077;50.302;18.996;2022-12-07T11:55:42;97503.09;;;1.63;81.61
39357;BME280;25077;50.302;18.996;2022-12-07T11:58:49;97509.84;;;1.78;80.80
39357;BME280;25077;50.302;18.996;2022-12-07T12:01:57;97515.50;;;2.14;81.74
39357;BME280;25077;50.302;18.996;2022-12-07T12:05:07;97518.91;;;3.03;81.20
39357;BME280;25077;50.302;18.996;2022-12-07T12:08:17;97535.63;;;3.54;75.00
39357;BME280;25077;50.302;18.996;2022-12-07T12:11:35;97542.72;;;3.71;71.99
39357;BME280;25077;50.302;18.996;2022-12-07T12:14:52;97518.88;;;3.91;73.32
39357;BME280;25077;50.302;18.996;2022-12-07T12:18:31;97517.91;;;4.07;68.74
39357;BME280;25077;50.302;18.996;2022-12-07T12:21:36;97512.94;;;4.55;70.35
39357;BME280;25077;50.302;18.996;2022-12-07T12:24:40;97542.31;;;4.51;69.71
39357;BME280;25077;50.302;18.996;2022-12-07T12:27:46;97521.81;;;4.10;69.19
39357;BME280;25077;50.302;18.996;2022-12-07T12:31:05;97507.56;;;3.73;71.53
39357;BME280;25077;50.302;18.996;2022-12-07T12:34:31;97496.38;;;3.25;72.97
39357;BME280;25077;50.302;18.996;2022-12-07T12:37:44;97507.03;;;3.13;74.26
39357;BME280;25077;50.302;18.996;2022-12-07T12:40:47;97502.03;;;2.91;72.28
39357;BME280;25077;50.302;18.996;2022-12-07T12:43:51;97503.53;;;2.79;73.71
39357;BME280;25077;50.302;18.996;2022-12-07T12:46:54;97494.25;;;2.77;73.80
39357;BME280;25077;50.302;18.996;2022-12-07T12:50:17;97494.59;;;2.96;73.00
39357;BME280;25077;50.302;18.996;2022-12-07T12:53:22;97478.09;;;3.27;73.20
39357;BME280;25077;50.302;18.996;2022-12-07T12:56:35;97492.34;;;3.19;70.63
39357;BME280;25077;50.302;18.996;2022-12-07T12:59:42;97488.72;;;3.03;69.73
39357;BME280;25077;50.302;18.996;2022-12-07T13:02:49;97487.19;;;2.93;73.43
39357;BME280;25077;50.302;18.996;2022-12-07T13:09:24;97491.66;;;2.68;71.74
39357;BME280;25077;50.302;18.996;2022-12-07T13:12:27;97486.25;;;2.47;72.58
39357;BME280;25077;50.302;18.996;2022-12-07T13:15:35;97492.91;;;2.41;73.54
39357;BME280;25077;50.302;18.996;2022-12-07T13:18:39;97497.81;;;2.31;72.53
39357;BME280;25077;50.302;18.996;2022-12-07T13:21:41;97499.44;;;2.23;73.64
39357;BME280;25077;50.302;18.996;2022-12-07T13:24:46;97500.25;;;2.15;73.28
39357;BME280;25077;50.302;18.996;2022-12-07T13:27:52;97498.84;;;2.17;72.82
39357;BME280;25077;50.302;18.996;2022-12-07T13:31:04;97500.25;;;2.15;73.97
39357;BME280;25077;50.302;18.996;2022-12-07T13:34:31;97505.78;;;2.10;71.61
39357;BME280;25077;50.302;18.996;2022-12-07T13:37:33;97500.16;;;2.02;73.41
39357;BME280;25077;50.302;18.996;2022-12-07T13:40:37;97502.81;;;2.02;73.65
39357;BME280;25077;50.302;18.996;2022-12-07T13:43:43;97500.75;;;2.08;74.48
39357;BME280;25077;50.302;18.996;2022-12-07T13:46:52;97511.94;;;2.01;71.40
39357;BME280;25077;50.302;18.996;2022-12-07T13:49:56;97519.03;;;1.97;71.27
39357;BME280;25077;50.302;18.996;2022-12-07T13:53:00;97521.88;;;1.92;69.61
39357;BME280;25077;50.302;18.996;2022-12-07T13:56:05;97516.06;;;1.90;71.46
39357;BME280;25077;50.302;18.996;2022-12-07T13:59:13;97521.91;;;1.84;70.08
39357;BME280;25077;50.302;18.996;2022-12-07T14:02:20;97509.34;;;1.84;70.34
39357;BME280;25077;50.302;18.996;2022-12-07T14:05:25;97516.09;;;1.82;70.58
39357;BME280;25077;50.302;18.996;2022-12-07T14:08:29;97509.50;;;1.79;70.71
39357;BME280;25077;50.302;18.996;2022-12-07T14:11:33;97518.75;;;1.82;70.63
39357;BME280;25077;50.302;18.996;2022-12-07T14:14:35;97527.09;;;1.80;69.98
39357;BME280;25077;50.302;18.996;2022-12-07T14:17:50;97534.66;;;1.78;70.45
39357;BME280;25077;50.302;18.996;2022-12-07T14:21:02;97534.00;;;1.81;71.71
39357;BME280;25077;50.302;18.996;2022-12-07T14:24:15;97531.66;;;1.80;72.20
39357;BME280;25077;50.302;18.996;2022-12-07T14:27:22;97538.25;;;1.73;71.86
39357;BME280;25077;50.302;18.996;2022-12-07T14:30:28;97537.81;;;1.71;72.54
39357;BME280;25077;50.302;18.996;2022-12-07T14:33:30;97557.91;;;1.69;71.01
39357;BME280;25077;50.302;18.996;2022-12-07T14:36:32;97550.06;;;1.72;72.05
39357;BME280;25077;50.302;18.996;2022-12-07T14:39:34;97551.78;;;1.68;72.36
39357;BME280;25077;50.302;18.996;2022-12-07T14:42:37;97551.63;;;1.73;73.11
39357;BME280;25077;50.302;18.996;2022-12-07T14:45:41;97550.38;;;1.71;72.96
39357;BME280;25077;50.302;18.996;2022-12-07T14:48:43;97560.09;;;1.67;71.77
39357;BME280;25077;50.302;18.996;2022-12-07T14:51:46;97562.16;;;1.61;73.00
39357;BME280;25077;50.302;18.996;2022-12-07T14:54:48;97570.16;;;1.53;72.03
39357;BME280;25077;50.302;18.996;2022-12-07T14:57:52;97558.72;;;1.52;71.65
39357;BME280;25077;50.302;18.996;2022-12-07T15:00:54;97554.16;;;1.61;73.22
39357;BME280;25077;50.302;18.996;2022-12-07T15:03:56;97561.69;;;1.59;73.14
39357;BME280;25077;50.302;18.996;2022-12-07T15:07:00;97560.28;;;1.53;72.04
39357;BME280;25077;50.302;18.996;2022-12-07T15:10:04;97560.28;;;1.44;72.20
39357;BME280;25077;50.302;18.996;2022-12-07T15:13:08;97565.47;;;1.49;72.63
39357;BME280;25077;50.302;18.996;2022-12-07T15:16:30;97562.97;;;1.44;71.75
39357;BME280;25077;50.302;18.996;2022-12-07T15:19:32;97564.69;;;1.40;71.95
39357;BME280;25077;50.302;18.996;2022-12-07T15:22:34;97560.94;;;1.33;71.76
39357;BME280;25077;50.302;18.996;2022-12-07T15:25:37;97567.50;;;1.35;71.60
39357;BME280;25077;50.302;18.996;2022-12-07T15:28:43;97560.59;;;1.34;71.55
39357;BME280;25077;50.302;18.996;2022-12-07T15:31:45;97562.31;;;1.30;70.89
39357;BME280;25077;50.302;18.996;2022-12-07T15:34:47;97563.91;;;1.31;71.50
39357;BME280;25077;50.302;18.996;2022-12-07T15:37:50;97572.69;;;1.23;71.60
39357;BME280;25077;50.302;18.996;2022-12-07T15:40:52;97562.94;;;1.18;71.03
39357;BME280;25077;50.302;18.996;2022-12-07T15:43:55;97557.47;;;1.15;72.57
39357;BME280;25077;50.302;18.996;2022-12-07T15:47:15;97558.25;;;1.15;72.28
39357;BME280;25077;50.302;18.996;2022-12-07T15:50:17;97560.16;;;1.15;71.86
39357;BME280;25077;50.302;18.996;2022-12-07T15:53:19;97551.81;;;1.16;71.42
39357;BME280;25077;50.302;18.996;2022-12-07T15:56:21;97562.81;;;1.15;72.12
39357;BME280;25077;50.302;18.996;2022-12-07T15:59:26;97557.00;;;1.13;71.15
39357;BME280;25077;50.302;18.996;2022-12-07T16:02:29;97555.28;;;1.17;72.07
39357;BME280;25077;50.302;18.996;2022-12-07T16:05:31;97557.78;;;1.13;72.05
39357;BME280;25077;50.302;18.996;2022-12-07T16:08:34;97563.91;;;1.14;72.20
39357;BME280;25077;50.302;18.996;2022-12-07T16:11:36;97562.81;;;1.15;72.12
39357;BME280;25077;50.302;18.996;2022-12-07T16:14:40;97566.72;;;1.17;72.51
39357;BME280;25077;50.302;18.996;2022-12-07T16:17:42;97562.47;;;1.08;72.02
39357;BME280;25077;50.302;18.996;2022-12-07T16:20:47;97582.41;;;1.02;71.54
39357;BME280;25077;50.302;18.996;2022-12-07T16:23:49;97574.06;;;0.94;71.51
39357;BME280;25077;50.302;18.996;2022-12-07T16:26:51;97574.22;;;0.89;72.26