sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2022-09-13T00:00:49;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:01:54;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:02:57;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:03:59;77260.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:05:02;77266.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:06:17;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:07:23;77266.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:08:25;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:09:27;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:10:33;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:11:38;77266.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:12:42;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:13:45;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:14:52;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:15:54;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:16:57;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:17:59;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:19:07;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:20:11;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:21:17;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:22:22;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:23:25;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:24:29;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:25:31;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:26:36;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:27:38;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:28:42;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:29:46;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:30:49;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:31:53;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:32:55;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:33:59;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:35:07;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:36:13;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:37:18;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:38:24;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:39:27;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:40:40;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:41:43;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:42:49;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:43:54;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:45:15;77292.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:46:26;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:48:07;77300.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:49:35;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:50:51;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:52:05;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:53:28;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:54:45;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:56:10;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:57:23;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T00:58:57;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:00:18;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:01:32;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:02:53;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:04:02;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:05:24;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:07:02;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:08:13;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:09:25;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:10:33;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:11:45;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:13:03;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:14:18;77292.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:15:23;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:16:26;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:17:33;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:18:36;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:19:42;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:25:18;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:30:11;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:36:47;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:40:14;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:53:13;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:56:42;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:58:36;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T01:59:52;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:01:17;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:04:10;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:05:42;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:07:18;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:08:53;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:10:20;77266.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:11:27;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:12:35;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:13:59;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:16:57;77266.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:18:38;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:19:57;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:21:37;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:22:52;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:24:39;77275.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:25:46;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:26:58;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:28:11;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:29:23;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:30:33;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:32:03;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:33:30;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:34:59;77279.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:36:11;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:37:24;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:38:41;77287.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:40:08;77283.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:41:31;77281.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:43:24;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:44:50;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:46:33;77287.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:48:03;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:50:06;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:53:24;77292.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:55:18;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:57:08;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T02:59:00;77292.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:00:13;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:01:16;77302.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:02:24;77302.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:03:32;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:04:34;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:05:45;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:06:49;77292.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:07:57;77300.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:09:03;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:10:13;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:11:40;77296.41;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:16:52;77298.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:25:05;77302.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:27:55;77304.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:29:31;77311.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:30:49;77313.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:33:50;77313.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:35:32;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:37:24;77311.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:42:45;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:44:07;77319.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:45:17;77317.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:47:00;77319.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:48:08;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:49:19;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:50:25;77324.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:51:28;77319.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:52:32;77317.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:53:46;77319.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:54:56;77317.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:56:00;77317.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:57:20;77326.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:58:25;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T03:59:28;77324.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:00:31;77328.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:01:33;77326.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:02:36;77328.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:03:39;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:04:44;77328.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:05:47;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:06:53;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:07:57;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:08:59;77341.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:10:02;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:11:05;77334.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:12:07;77341.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:13:11;77343.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:14:17;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:15:19;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:16:31;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:17:37;77347.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:18:45;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:19:47;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:20:57;77360.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:22:01;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:23:05;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:24:07;77364.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:25:15;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:26:18;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:27:26;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:28:32;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:29:35;77373.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:30:38;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:31:45;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:32:48;77377.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:33:52;77382.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:34:55;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:36:00;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:37:08;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:38:10;77373.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:39:23;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:40:25;77379.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:41:31;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:42:35;77377.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:43:37;77377.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:44:43;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:45:45;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:46:48;77382.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:47:52;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:48:55;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:50:04;77384.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:51:08;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:52:12;77379.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:53:15;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:54:19;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:55:23;77377.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:56:27;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:57:29;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:58:32;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T04:59:35;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:00:43;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:01:46;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:02:55;77367.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:03:58;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:05:01;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:06:07;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:07:14;77375.59;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:08:17;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:09:23;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:10:26;77371.31;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:11:34;77369.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:12:36;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:13:39;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:14:43;77360.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:15:46;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:16:51;77362.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:17:54;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:19:00;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:20:04;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:21:08;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:22:17;77360.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:23:25;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:24:29;77367.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:25:32;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:26:35;77367.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:27:46;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:28:49;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:29:51;77360.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:32:31;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:33:37;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:34:40;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:35:44;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:36:46;77352.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:37:56;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:39:14;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:40:19;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:41:26;77360.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:42:29;77352.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:43:35;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:44:42;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:45:46;77358.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:46:49;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:47:53;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:48:59;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:50:02;77356.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:51:19;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:52:23;77354.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:53:27;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:54:32;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:55:35;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:56:39;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:57:42;77349.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:58:47;77341.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T05:59:51;77341.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:00:55;77343.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:01:59;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:03:03;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:04:07;77345.63;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:05:11;77339.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:06:16;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:07:20;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:08:26;77326.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:09:34;77328.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:10:38;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:11:42;77341.34;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:12:50;77334.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:13:53;77334.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:14:56;77334.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:16:04;77337.06;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:17:10;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:18:12;77332.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:19:20;77330.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:20:23;77328.50;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:21:30;77319.94;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:22:33;77324.22;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:23:37;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:24:40;77317.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:25:47;77315.66;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:26:50;77311.38;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:27:54;77313.53;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:28:57;77302.81;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:30:04;77300.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:31:12;77294.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:32:16;77289.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:33:19;77285.69;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:34:22;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:35:25;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:36:33;77270.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:37:38;77277.13;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:38:48;77272.84;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:39:51;77268.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:41:08;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:42:15;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:43:21;77264.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:44:25;77255.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:45:27;77247.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:46:33;77240.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:47:35;77242.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:48:43;77227.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:49:48;77225.78;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:51:02;77227.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2022-09-13T06:52:08;77217.22;;;-144.67;100.00