sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27384;DHT22;14851;51.166;4.760;2023-12-29T00:00:17;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:02:43;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:05:08;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:07:34;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:10:00;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:12:27;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:14:53;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:17:19;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:19:47;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:22:13;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:24:40;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:27:06;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:29:34;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:32:00;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:34:27;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:36:53;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:39:23;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:41:58;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:44:24;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:46:50;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:49:16;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:51:44;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:54:11;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:56:37;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T00:59:03;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:01:36;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:04:02;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:06:34;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:09:00;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:11:26;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:13:51;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:16:21;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:18:49;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:21:15;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:23:42;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:26:09;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:28:37;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:31:03;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:33:29;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:35:57;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:38:23;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:40:49;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:43:14;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:45:43;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:48:11;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:50:38;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:53:07;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:55:36;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T01:58:03;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:00:29;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:03:00;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:05:26;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:07:55;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:10:21;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:12:47;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:15:15;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:17:49;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:20:16;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:22:45;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:25:11;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:30:29;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:33:03;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:35:34;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:38:02;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:40:28;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:42:54;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:45:20;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:47:48;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:50:14;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:52:40;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:55:06;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:57:32;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T02:59:58;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:02:24;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:04:50;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:07:16;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:09:42;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:12:08;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:14:35;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:17:03;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:19:31;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:22:02;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:24:30;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:26:58;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:29:24;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:31:49;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:34:17;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:36:45;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:39:11;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:41:37;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:44:03;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:46:33;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:49:01;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:51:29;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:53:54;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:56:20;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T03:58:46;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:01:15;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:03:42;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:06:08;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:08:34;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:11:04;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:13:30;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:15:57;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:18:23;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:20:52;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:23:18;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:25:43;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:28:10;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:30:37;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:33:06;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:35:32;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:38:00;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:40:28;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:42:55;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:45:21;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:47:52;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:50:20;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:52:46;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:55:14;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T04:57:42;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:00:08;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:02:40;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:05:05;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:07:31;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:09:57;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:12:26;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:14:52;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:17:20;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:19:47;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:22:16;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:24:43;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:27:11;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:29:37;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:32:06;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:34:35;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:37:01;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:39:26;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:41:52;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:44:20;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:46:47;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:49:13;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:51:39;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:54:07;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:56:33;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T05:59:01;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:01:27;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:03:54;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:06:19;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:08:48;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:11:15;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:13:43;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:16:09;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:18:34;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:21:02;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:23:29;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:25:55;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:28:21;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:30:49;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:33:15;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:35:41;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:38:06;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:40:35;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:43:01;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:45:27;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:47:53;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:50:19;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:52:45;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:55:15;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T06:57:43;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:00:11;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:02:38;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:05:06;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:07:31;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:10:03;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:12:29;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:14:57;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:17:23;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:19:49;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:22:15;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:24:43;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:27:12;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:29:38;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:32:07;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:34:33;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:36:59;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:39:28;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:41:54;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:44:24;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:46:53;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:49:18;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:51:46;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:54:12;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:56:38;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T07:59:04;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:01:30;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:03:56;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:06:22;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:08:49;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:11:15;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:13:44;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:16:11;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:18:39;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:21:05;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:23:31;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:25:59;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:28:28;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:30:56;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:33:23;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:35:49;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:38:15;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:40:41;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:43:09;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:45:41;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:48:15;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:50:41;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:53:09;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:55:39;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T08:58:05;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:00:31;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:02:59;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:05:25;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:07:54;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:10:20;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:12:49;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:15:16;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:17:44;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:20:10;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:22:36;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:25:04;10.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:27:32;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:29:58;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:32:25;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:34:54;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:37:21;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:39:47;10.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:42:20;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:44:50;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:47:22;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:49:52;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:52:21;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:54:52;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:57:18;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T09:59:44;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:02:15;10.20;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:04:43;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:07:15;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:09:45;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:12:14;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:23:11;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:25:39;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:28:16;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:30:43;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:33:08;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:35:39;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:38:09;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:40:38;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:43:04;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:45:39;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:48:06;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:50:44;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:53:16;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:55:47;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T10:58:16;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:00:44;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:03:16;10.30;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:05:44;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:08:20;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:10:48;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:13:15;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:15:44;10.40;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:18:16;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:20:44;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:23:11;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:25:40;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:28:10;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:30:41;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:33:21;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:38:41;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:43:58;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:46:34;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:49:06;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:51:40;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:54:07;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:56:40;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T11:59:17;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:01:57;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:04:42;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:09:47;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:12:41;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:17:53;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:20:21;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:22:57;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:25:28;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:27:54;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:30:20;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:32:47;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:35:24;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:38:14;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:40:41;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:43:07;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:45:38;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:48:29;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:50:58;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:53:26;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:55:53;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T12:58:22;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:00:52;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:03:18;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:05:46;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:08:12;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:10:41;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:13:09;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:15:34;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:18:00;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:20:26;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:22:52;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:25:39;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:28:08;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:30:35;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:36:03;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:38:35;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:41:15;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:43:44;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:46:12;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:48:39;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:51:08;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:53:36;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:56:11;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T13:58:37;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:01:07;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:03:46;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:06:26;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:08:55;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:11:23;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:13:51;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:16:17;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:18:53;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:21:32;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:24:11;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:26:38;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:29:10;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:31:40;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:34:10;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:36:37;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:39:03;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:41:30;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:43:56;11.10;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:46:22;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:48:48;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:51:15;11.00;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:53:48;10.90;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:56:15;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T14:58:41;10.80;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:01:08;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:03:35;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:06:04;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:08:31;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:11:04;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:13:30;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:15:58;10.50;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:18:25;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:20:51;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:23:17;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:25:42;10.60;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:28:11;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:30:37;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:33:03;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:35:28;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:37:56;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:40:22;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:42:48;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:45:14;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:47:42;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:50:08;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:52:34;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:54:59;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:57:25;10.70;99.90
27384;DHT22;14851;51.166;4.760;2023-12-29T15:59:52;10.80;99.90