sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1879;SDS011;49285;49.002;8.390;2023-02-02T00:00:00;10.03;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:02:26;10.27;;;4.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:04:52;12.30;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:07:17;10.73;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:09:43;11.60;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:12:08;11.93;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:14:34;7.30;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:17:00;12.83;;;3.93;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:19:26;13.27;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:21:57;16.63;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:24:22;15.37;;;4.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:26:49;12.00;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:29:23;11.67;;;4.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:31:51;7.87;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:34:17;10.73;;;3.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:36:43;14.23;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:39:10;15.40;;;3.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:41:39;9.50;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:44:05;13.60;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:46:49;8.63;;;3.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:49:15;12.00;;;4.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:51:40;10.83;;;4.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:54:06;6.30;;;2.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:56:32;6.90;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T00:58:57;6.90;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:01:23;10.03;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:03:49;10.40;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:06:15;13.60;;;3.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:08:41;10.77;;;3.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:11:07;10.77;;;2.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:13:33;7.53;;;3.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:15:59;8.30;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:18:26;8.57;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:20:56;10.03;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:23:23;12.77;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:25:55;7.63;;;3.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:28:22;11.07;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:30:48;9.07;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:33:14;9.43;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:35:53;10.93;;;3.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:38:20;13.00;;;3.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:40:47;8.47;;;4.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:43:19;8.57;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:45:47;13.87;;;4.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:48:13;10.93;;;3.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:50:39;9.10;;;3.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:53:05;11.53;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:55:31;10.57;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T01:58:01;11.20;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:00:30;5.80;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:02:58;7.73;;;3.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:05:28;7.97;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:07:59;17.43;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:10:32;11.80;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:12:58;7.53;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:15:24;16.57;;;5.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:18:19;7.73;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:20:57;9.20;;;3.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:23:52;9.63;;;3.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:30:08;15.47;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:35:31;5.97;;;3.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:38:29;16.33;;;4.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:41:05;9.30;;;3.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:43:46;11.43;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:46:28;12.23;;;4.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:48:56;10.10;;;4.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:54:19;7.33;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T02:57:02;8.03;;;3.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:02:32;7.43;;;4.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:10:44;9.30;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:13:12;7.50;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:15:39;7.60;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:18:06;9.60;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:20:31;11.67;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:22:57;6.83;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:25:23;8.70;;;3.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:27:49;7.37;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:30:15;12.60;;;4.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:32:41;14.73;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:35:07;10.43;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:37:33;11.63;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:39:58;9.37;;;4.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:42:24;10.17;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:44:50;10.43;;;3.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:47:16;9.87;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:49:41;5.90;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:52:07;14.43;;;4.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:54:32;8.07;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:56:58;10.40;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T03:59:23;8.40;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:01:49;10.33;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:04:14;8.63;;;3.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:06:40;9.50;;;3.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:09:06;10.47;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:11:31;13.57;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:13:57;12.33;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:16:22;12.50;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:18:48;14.63;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:21:14;7.50;;;3.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:23:39;10.60;;;3.93;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:26:05;11.80;;;3.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:28:30;9.33;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:30:56;9.20;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:33:23;15.47;;;3.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:35:49;9.20;;;3.43;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:38:15;9.93;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:40:41;9.13;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:43:09;14.83;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:45:34;9.40;;;3.43;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:48:00;7.07;;;3.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:50:27;9.90;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:52:53;10.70;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:55:18;9.17;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T04:57:44;7.60;;;2.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:00:10;15.70;;;5.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:02:37;14.87;;;3.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:05:04;11.83;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:07:31;10.27;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:09:56;8.73;;;3.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:12:22;6.40;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:14:48;6.93;;;3.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:17:13;9.30;;;3.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:19:39;9.60;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:22:05;11.27;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:24:31;7.90;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:26:56;9.17;;;3.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:29:24;9.60;;;4.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:31:50;11.50;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:34:17;10.63;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:36:42;9.10;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:39:08;10.23;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:41:34;8.60;;;3.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:43:59;9.67;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:46:25;4.73;;;3.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:48:51;11.10;;;4.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:51:18;8.23;;;4.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:53:47;9.53;;;3.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:56:13;8.53;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T05:58:39;8.43;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:01:05;9.97;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:03:31;9.00;;;3.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:05:56;9.10;;;4.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:08:22;10.40;;;3.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:10:47;7.60;;;3.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:13:13;14.47;;;3.23;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:15:39;8.17;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:18:07;9.80;;;3.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:20:33;7.53;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:22:58;11.60;;;4.03;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:25:24;11.37;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:27:53;6.87;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:30:19;20.53;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:32:45;10.27;;;5.23;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:35:11;10.53;;;3.93;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:37:36;7.77;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:40:03;9.23;;;3.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:42:30;14.47;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:44:56;12.80;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:47:21;8.37;;;3.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:49:47;9.60;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:52:12;7.87;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:54:38;10.00;;;3.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:57:04;10.33;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T06:59:29;7.23;;;4.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:01:55;13.63;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:04:20;10.13;;;4.43;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:06:46;13.27;;;4.03;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:09:11;14.87;;;5.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:11:37;12.20;;;5.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:14:03;11.23;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:16:29;18.27;;;4.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:18:55;6.83;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:21:22;10.97;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:23:49;14.53;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:26:15;19.40;;;5.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:28:42;9.70;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:31:15;13.87;;;5.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:33:46;15.07;;;3.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:36:13;9.37;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:38:41;8.67;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:41:07;12.40;;;4.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:43:33;14.37;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:46:00;10.73;;;3.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:48:27;13.83;;;5.93;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:50:53;10.10;;;4.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:53:22;6.90;;;3.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:55:47;13.47;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T07:58:13;13.97;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:00:38;12.77;;;4.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:03:04;14.80;;;5.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:05:30;13.33;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:07:56;13.97;;;6.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:10:22;15.57;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:12:47;15.47;;;4.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:15:13;13.23;;;4.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:17:39;11.20;;;4.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:20:08;14.80;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:22:34;15.80;;;4.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:24:59;12.97;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:27:25;11.47;;;4.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:29:51;19.63;;;5.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:32:16;16.27;;;4.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:34:42;16.20;;;4.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:37:08;11.50;;;6.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:39:33;12.70;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:41:59;16.90;;;5.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:44:24;18.00;;;5.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:46:50;10.80;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:49:16;13.97;;;4.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:51:41;15.73;;;5.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:54:10;16.20;;;6.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:56:35;15.23;;;5.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T08:59:01;18.60;;;5.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:01:29;10.53;;;5.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:04:03;11.80;;;5.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:06:32;13.93;;;5.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:08:59;20.90;;;6.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:11:25;16.37;;;5.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:13:55;17.07;;;4.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:16:22;17.40;;;6.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:18:49;25.47;;;5.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:21:15;10.77;;;5.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:23:42;12.83;;;5.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:28:35;8.57;;;5.03;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:31:01;15.90;;;5.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:33:27;13.50;;;5.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:35:53;14.93;;;5.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:38:18;15.10;;;5.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:40:44;15.47;;;5.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:46:10;17.23;;;4.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:48:44;18.57;;;4.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:51:20;11.30;;;5.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:56:39;15.40;;;4.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T09:59:10;11.13;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:01:42;12.03;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:06:43;15.77;;;4.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:17:48;12.77;;;4.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:20:32;12.83;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:26:08;16.73;;;4.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:31:55;17.23;;;4.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:39:56;9.33;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:45:31;19.30;;;5.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:47:57;16.43;;;4.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:50:23;10.73;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T10:52:54;15.43;;;4.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:01:15;12.67;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:03:42;8.30;;;4.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:06:09;14.80;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:08:55;10.73;;;4.23;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:11:25;15.20;;;4.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:16:33;10.00;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:19:00;12.73;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:21:35;11.27;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:24:04;7.10;;;3.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:26:44;11.37;;;3.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:29:15;10.63;;;3.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:31:52;4.87;;;2.23;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:34:19;8.40;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:37:00;27.53;;;4.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:39:26;6.83;;;3.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:44:40;12.60;;;4.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:47:19;8.80;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:49:49;8.87;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:52:26;11.47;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:54:56;9.17;;;3.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T11:57:25;9.03;;;3.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:02:36;5.03;;;3.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:07:58;8.00;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:10:25;14.00;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:13:13;10.13;;;3.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:16:13;9.13;;;3.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:19:17;12.23;;;3.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:24:30;9.50;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:32:17;11.90;;;4.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:43:44;6.23;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T12:49:24;13.37;;;3.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:06:04;11.33;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:08:54;16.20;;;4.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:11:41;14.93;;;4.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:17:10;12.13;;;4.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:19:59;14.53;;;4.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:22:35;11.30;;;4.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:25:05;8.30;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:27:38;16.33;;;7.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:32:58;11.40;;;3.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:35:30;11.60;;;4.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:38:22;9.93;;;3.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T13:40:50;12.13;;;3.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:02:53;11.43;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:05:27;10.63;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:07:58;5.70;;;3.03;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:10:37;10.93;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:15:56;19.83;;;4.13;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:19:10;11.97;;;4.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:26:39;10.10;;;3.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:45:42;7.63;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:48:18;6.70;;;3.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:50:57;8.77;;;3.17;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:53:26;5.30;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T14:58:39;5.20;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:01:22;12.33;;;3.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:03:54;11.20;;;3.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:06:40;7.13;;;2.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:16:55;11.90;;;4.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:19:27;9.13;;;3.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:21:58;6.57;;;2.87;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:24:31;12.60;;;4.07;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:27:00;15.33;;;2.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:29:41;5.90;;;3.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:32:16;3.87;;;1.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:34:47;8.97;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:37:24;8.60;;;2.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:39:56;7.67;;;2.73;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:42:31;7.90;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:45:37;6.00;;;2.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:48:23;10.57;;;2.40;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:50:53;9.83;;;2.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:53:22;8.63;;;2.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:55:53;5.60;;;2.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T15:58:21;10.17;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:06:20;5.00;;;2.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:08:46;4.63;;;2.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:11:17;4.10;;;2.27;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:14:00;4.27;;;2.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:16:32;4.83;;;2.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:19:22;6.50;;;2.67;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:21:54;5.50;;;2.83;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:24:27;6.07;;;2.37;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:26:56;5.83;;;2.77;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:29:23;7.03;;;2.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:31:52;5.83;;;2.23;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:34:41;5.67;;;2.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:37:05;7.00;;;3.50;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:43:12;6.70;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:45:46;5.60;;;3.10;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:48:31;6.17;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:51:02;10.17;;;2.30;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:53:40;4.80;;;3.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:56:09;7.83;;;2.57;;
1879;SDS011;49285;49.002;8.390;2023-02-02T16:58:55;4.90;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:01:31;3.67;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:04:04;8.87;;;2.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:06:32;6.20;;;2.43;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:09:13;12.23;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:11:53;8.93;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:14:23;3.70;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:16:56;6.50;;;2.70;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:19:21;5.30;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:21:47;6.60;;;2.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:24:14;6.10;;;2.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:26:40;9.77;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:29:08;4.00;;;2.33;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:31:36;5.63;;;2.20;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:34:04;5.30;;;2.90;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:36:35;4.10;;;2.63;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:39:01;6.30;;;2.93;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:41:27;5.40;;;2.47;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:43:52;7.70;;;2.80;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:46:18;10.67;;;3.00;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:48:43;4.73;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:51:12;5.13;;;2.60;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:53:39;7.30;;;2.53;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:56:05;13.53;;;2.97;;
1879;SDS011;49285;49.002;8.390;2023-02-02T17:58:31;6.97;;;2.50;;