sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29814;SDS011;16708;50.426;7.664;2023-08-07T00:04:41;10.90;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:09:35;7.90;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:14:29;12.00;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:19:23;11.80;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:24:17;16.30;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:29:11;16.80;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:34:03;15.70;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:38:57;15.50;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:43:51;14.30;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:48:45;21.60;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:53:39;17.80;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T00:58:33;15.10;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:03:27;16.20;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:08:21;12.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:13:13;9.70;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:18:06;15.20;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:23:00;14.50;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:27:54;15.80;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:32:48;18.30;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:37:42;14.90;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:42:36;14.20;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:47:30;13.80;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:52:24;10.90;;;3.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T01:57:17;14.60;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:02:10;15.20;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:07:04;13.10;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:11:58;17.50;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:16:52;14.10;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:21:46;20.20;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:26:40;15.30;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:31:34;15.60;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:36:28;14.80;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:41:22;16.30;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:46:16;12.70;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:51:08;11.00;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T02:56:02;13.40;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:00:56;14.60;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:05:50;14.90;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:10:44;12.30;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:15:38;13.60;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:20:32;20.10;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:25:26;17.90;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:30:20;13.80;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:35:13;13.70;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:40:06;16.40;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:45:00;19.30;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:49:54;13.50;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:54:49;11.00;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T03:59:43;19.30;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:04:37;14.90;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:09:29;17.80;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:14:23;15.00;;;4.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:19:17;14.40;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:24:11;14.70;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:29:05;14.80;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:33:59;11.20;;;4.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:38:53;14.00;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:43:47;15.70;;;5.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:48:41;19.10;;;5.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:53:35;16.90;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T04:58:29;15.80;;;4.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:03:23;14.10;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:08:17;13.80;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:13:11;12.40;;;4.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:18:03;12.00;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:22:57;14.10;;;4.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:27:52;17.40;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:32:46;15.20;;;4.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:37:40;13.90;;;4.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:42:34;14.80;;;4.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:47:28;14.50;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:52:23;13.60;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T05:57:16;17.20;;;4.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:02:10;15.20;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:07:04;12.50;;;3.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:11:59;12.20;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:16:52;9.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:21:46;10.10;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:26:40;11.50;;;3.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:31:34;15.80;;;4.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:36:28;13.50;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:41:22;11.10;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:46:16;15.20;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:51:10;9.90;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T06:56:04;12.80;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:00:58;9.40;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:05:50;13.50;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:10:42;10.10;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:15:36;5.70;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:20:28;12.30;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:25:23;12.80;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:30:16;10.50;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:35:09;6.30;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:40:04;11.40;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:44:58;9.30;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:54:44;8.50;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T07:59:36;12.00;;;3.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:04:29;7.40;;;3.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:09:24;8.80;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:14:18;8.70;;;2.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:19:12;8.10;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:24:06;11.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:29:00;8.00;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:33:53;12.30;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:38:48;6.80;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:43:42;8.60;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:48:36;8.70;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:53:29;8.00;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T08:58:23;7.80;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:03:17;7.20;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:08:11;8.70;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:13:05;6.10;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:18:00;7.00;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:22:54;7.50;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:27:49;7.50;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:32:42;10.20;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:37:36;6.00;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:42:28;10.60;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:47:23;8.60;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T09:52:16;7.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:02:06;9.00;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:07:01;6.60;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:11:55;7.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:16:50;10.40;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:21:41;8.30;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:26:36;6.10;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:31:30;8.30;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:36:25;8.30;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:41:17;6.90;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:46:11;4.60;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:51:06;6.80;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T10:56:00;4.80;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:00:54;7.00;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:05:48;6.50;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:10:43;7.80;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:15:37;8.90;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:20:29;6.60;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:25:24;7.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:30:19;6.70;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:35:13;7.30;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:40:07;6.20;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:45:01;9.20;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:49:56;7.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:54:50;4.90;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T11:59:44;6.30;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:04:39;7.80;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:09:33;7.10;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:14:30;6.30;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:19:26;4.90;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:24:22;5.60;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:29:15;4.90;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:34:06;6.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:39:00;4.70;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:43:55;4.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:48:49;6.40;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:53:41;3.60;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T12:58:34;3.70;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:03:27;6.80;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:08:23;4.70;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:13:18;6.00;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:18:12;4.00;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:23:06;4.80;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:28:01;4.70;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:32:56;3.00;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:37:50;6.80;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:42:47;6.90;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:47:38;3.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:52:31;4.90;;;2.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T13:57:24;5.00;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:02:19;6.00;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:07:14;6.10;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:12:08;3.50;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:21:53;5.30;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:26:46;5.40;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:31:40;7.20;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:36:35;4.80;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:41:31;8.30;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:46:26;3.50;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:51:21;7.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T14:56:14;5.70;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:01:07;7.60;;;2.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:06:01;6.10;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:10:55;6.40;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:15:50;4.90;;;2.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:25:39;5.30;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:30:34;3.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:35:28;4.80;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:40:23;4.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:45:17;4.30;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:50:09;4.60;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:55:03;4.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T15:59:58;5.30;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:04:53;4.30;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:09:47;3.20;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:14:41;3.60;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:19:36;4.10;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:24:29;5.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:29:22;5.10;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:34:16;2.70;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:39:10;2.60;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:44:04;2.90;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:48:59;2.30;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:53:52;4.30;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T16:58:46;2.70;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:03:39;1.50;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:08:33;2.10;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:13:26;2.50;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:18:19;2.20;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:23:12;2.60;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:28:06;2.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:33:00;1.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:37:51;2.30;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:42:45;4.00;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:47:39;2.80;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:52:31;3.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T17:57:25;1.10;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:02:18;2.80;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:07:12;2.30;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:12:06;3.40;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:17:01;2.60;;;0.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:21:54;5.80;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:26:48;3.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:31:42;5.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:36:36;3.00;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:41:30;2.20;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:46:23;4.10;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:51:18;2.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T18:56:11;2.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:01:05;2.90;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:05:59;1.40;;;1.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:10:53;3.10;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:15:48;3.40;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:20:42;1.70;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:25:36;2.30;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:30:30;2.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:35:24;2.90;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:40:19;3.20;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:45:12;2.20;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:50:05;4.40;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:54:59;3.10;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T19:59:54;3.70;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:04:48;2.60;;;1.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:09:41;3.30;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:14:35;6.00;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:19:29;3.50;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:24:23;3.10;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:29:17;2.10;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:34:11;2.30;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:39:06;3.10;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:44:00;3.50;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:48:54;2.50;;;1.20;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:53:47;3.60;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T20:58:41;5.80;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:03:35;4.20;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:08:28;3.90;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:13:22;4.70;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:18:16;4.80;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:23:07;3.10;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:28:02;4.00;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:32:55;1.90;;;1.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:37:49;2.90;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:42:43;5.10;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:47:37;4.50;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:52:31;3.90;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T21:57:25;3.00;;;1.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:02:19;3.60;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:07:12;3.90;;;1.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:12:06;2.90;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:17:00;2.80;;;1.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:21:55;5.40;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:26:49;4.90;;;2.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:31:43;5.00;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:36:37;4.00;;;2.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:41:30;3.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:46:24;4.10;;;1.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:51:18;5.80;;;1.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T22:56:12;5.00;;;1.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:01:07;12.10;;;3.90;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:06:01;9.70;;;3.50;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:10:55;7.50;;;2.80;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:15:49;6.30;;;2.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:20:43;4.60;;;2.40;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:25:37;6.30;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:30:28;8.90;;;3.60;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:35:21;5.80;;;2.70;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:40:15;11.70;;;5.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:45:09;8.50;;;3.00;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:50:03;6.70;;;3.10;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:54:58;17.30;;;6.30;;
29814;SDS011;16708;50.426;7.664;2023-08-07T23:59:51;7.30;;;3.30;;
