sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23635;BME280;11994;51.038;16.974;2023-02-28T00:01:09;101578.63;;;1.55;71.75
23635;BME280;11994;51.038;16.974;2023-02-28T00:03:34;101576.93;;;1.55;71.51
23635;BME280;11994;51.038;16.974;2023-02-28T00:06:04;101577.08;;;1.50;71.29
23635;BME280;11994;51.038;16.974;2023-02-28T00:08:30;101576.53;;;1.44;71.25
23635;BME280;11994;51.038;16.974;2023-02-28T00:10:55;101577.38;;;1.44;71.24
23635;BME280;11994;51.038;16.974;2023-02-28T00:13:21;101576.63;;;1.42;71.13
23635;BME280;11994;51.038;16.974;2023-02-28T00:15:46;101577.04;;;1.39;71.08
23635;BME280;11994;51.038;16.974;2023-02-28T00:18:12;101575.23;;;1.37;71.47
23635;BME280;11994;51.038;16.974;2023-02-28T00:20:38;101577.17;;;1.38;71.65
23635;BME280;11994;51.038;16.974;2023-02-28T00:23:04;101578.36;;;1.38;71.59
23635;BME280;11994;51.038;16.974;2023-02-28T00:25:29;101578.94;;;1.35;71.55
23635;BME280;11994;51.038;16.974;2023-02-28T00:27:55;101571.86;;;1.29;71.40
23635;BME280;11994;51.038;16.974;2023-02-28T00:30:22;101574.08;;;1.24;71.32
23635;BME280;11994;51.038;16.974;2023-02-28T00:32:49;101572.38;;;1.25;71.42
23635;BME280;11994;51.038;16.974;2023-02-28T00:35:15;101572.08;;;1.31;71.68
23635;BME280;11994;51.038;16.974;2023-02-28T00:37:40;101569.83;;;1.35;71.75
23635;BME280;11994;51.038;16.974;2023-02-28T00:40:06;101573.48;;;1.36;71.66
23635;BME280;11994;51.038;16.974;2023-02-28T00:42:34;101571.60;;;1.36;71.53
23635;BME280;11994;51.038;16.974;2023-02-28T00:44:59;101569.52;;;1.36;71.42
23635;BME280;11994;51.038;16.974;2023-02-28T00:47:25;101570.69;;;1.35;71.37
23635;BME280;11994;51.038;16.974;2023-02-28T00:49:51;101569.50;;;1.36;71.35
23635;BME280;11994;51.038;16.974;2023-02-28T00:52:16;101569.13;;;1.34;71.27
23635;BME280;11994;51.038;16.974;2023-02-28T00:54:41;101565.66;;;1.34;71.29
23635;BME280;11994;51.038;16.974;2023-02-28T00:57:07;101567.52;;;1.33;71.14
23635;BME280;11994;51.038;16.974;2023-02-28T00:59:32;101567.53;;;1.34;70.97
23635;BME280;11994;51.038;16.974;2023-02-28T01:01:57;101567.29;;;1.31;70.70
23635;BME280;11994;51.038;16.974;2023-02-28T01:04:23;101566.19;;;1.30;70.62
23635;BME280;11994;51.038;16.974;2023-02-28T01:06:48;101569.94;;;1.29;70.73
23635;BME280;11994;51.038;16.974;2023-02-28T01:09:14;101567.69;;;1.28;70.85
23635;BME280;11994;51.038;16.974;2023-02-28T01:11:39;101567.20;;;1.29;70.84
23635;BME280;11994;51.038;16.974;2023-02-28T01:14:06;101566.87;;;1.30;70.80
23635;BME280;11994;51.038;16.974;2023-02-28T01:16:32;101564.07;;;1.29;70.63
23635;BME280;11994;51.038;16.974;2023-02-28T01:18:57;101560.54;;;1.31;70.66
23635;BME280;11994;51.038;16.974;2023-02-28T01:21:23;101560.88;;;1.30;70.40
23635;BME280;11994;51.038;16.974;2023-02-28T01:23:49;101558.42;;;1.29;70.36
23635;BME280;11994;51.038;16.974;2023-02-28T01:26:17;101557.25;;;1.30;70.43
23635;BME280;11994;51.038;16.974;2023-02-28T01:28:43;101558.45;;;1.30;70.90
23635;BME280;11994;51.038;16.974;2023-02-28T01:31:10;101558.23;;;1.29;70.78
23635;BME280;11994;51.038;16.974;2023-02-28T01:33:36;101560.05;;;1.31;70.78
23635;BME280;11994;51.038;16.974;2023-02-28T01:36:06;101560.35;;;1.35;70.81
23635;BME280;11994;51.038;16.974;2023-02-28T01:38:33;101559.02;;;1.37;70.51
23635;BME280;11994;51.038;16.974;2023-02-28T01:40:59;101557.27;;;1.36;70.55
23635;BME280;11994;51.038;16.974;2023-02-28T01:43:28;101553.61;;;1.35;70.15
23635;BME280;11994;51.038;16.974;2023-02-28T01:45:55;101560.19;;;1.35;70.07
23635;BME280;11994;51.038;16.974;2023-02-28T01:48:29;101555.88;;;1.36;70.21
23635;BME280;11994;51.038;16.974;2023-02-28T01:51:00;101558.60;;;1.35;69.99
23635;BME280;11994;51.038;16.974;2023-02-28T01:53:31;101560.31;;;1.34;69.87
23635;BME280;11994;51.038;16.974;2023-02-28T01:55:57;101555.04;;;1.31;69.74
23635;BME280;11994;51.038;16.974;2023-02-28T01:58:23;101554.88;;;1.31;69.78
23635;BME280;11994;51.038;16.974;2023-02-28T02:00:49;101558.40;;;1.34;69.73
23635;BME280;11994;51.038;16.974;2023-02-28T02:03:16;101556.30;;;1.33;69.82
23635;BME280;11994;51.038;16.974;2023-02-28T02:05:44;101556.98;;;1.32;69.74
23635;BME280;11994;51.038;16.974;2023-02-28T02:08:17;101561.46;;;1.32;69.81
23635;BME280;11994;51.038;16.974;2023-02-28T02:10:45;101559.11;;;1.30;69.67
23635;BME280;11994;51.038;16.974;2023-02-28T02:16:13;101557.88;;;1.24;69.62
23635;BME280;11994;51.038;16.974;2023-02-28T02:21:41;101555.07;;;1.22;69.65
23635;BME280;11994;51.038;16.974;2023-02-28T02:30:42;101547.77;;;1.07;69.71
23635;BME280;11994;51.038;16.974;2023-02-28T02:36:23;101543.66;;;1.07;70.16
23635;BME280;11994;51.038;16.974;2023-02-28T02:41:38;101541.69;;;1.05;69.95
23635;BME280;11994;51.038;16.974;2023-02-28T02:44:12;101544.43;;;1.05;70.09
23635;BME280;11994;51.038;16.974;2023-02-28T02:46:53;101551.81;;;1.09;70.15
23635;BME280;11994;51.038;16.974;2023-02-28T02:49:28;101548.29;;;1.16;70.20
23635;BME280;11994;51.038;16.974;2023-02-28T02:51:58;101549.00;;;1.21;70.07
23635;BME280;11994;51.038;16.974;2023-02-28T02:54:29;101549.73;;;1.23;70.29
23635;BME280;11994;51.038;16.974;2023-02-28T02:56:58;101547.29;;;1.22;70.33
23635;BME280;11994;51.038;16.974;2023-02-28T02:59:26;101544.27;;;1.24;70.41
23635;BME280;11994;51.038;16.974;2023-02-28T03:01:56;101543.52;;;1.22;70.57
23635;BME280;11994;51.038;16.974;2023-02-28T03:04:24;101549.33;;;1.16;70.28
23635;BME280;11994;51.038;16.974;2023-02-28T03:06:53;101547.55;;;1.15;70.14
23635;BME280;11994;51.038;16.974;2023-02-28T03:09:24;101549.98;;;1.15;70.53
23635;BME280;11994;51.038;16.974;2023-02-28T03:11:51;101545.03;;;1.17;70.74
23635;BME280;11994;51.038;16.974;2023-02-28T03:17:08;101551.38;;;1.15;70.42
23635;BME280;11994;51.038;16.974;2023-02-28T03:25:32;101558.29;;;1.11;70.74
23635;BME280;11994;51.038;16.974;2023-02-28T03:28:17;101552.98;;;1.08;70.63
23635;BME280;11994;51.038;16.974;2023-02-28T03:33:16;101559.41;;;0.95;70.55
23635;BME280;11994;51.038;16.974;2023-02-28T03:35:50;101562.13;;;0.94;70.66
23635;BME280;11994;51.038;16.974;2023-02-28T03:38:38;101563.80;;;0.98;70.68
23635;BME280;11994;51.038;16.974;2023-02-28T03:41:13;101564.94;;;1.05;71.09
23635;BME280;11994;51.038;16.974;2023-02-28T03:43:43;101562.79;;;1.07;71.16
23635;BME280;11994;51.038;16.974;2023-02-28T03:46:12;101570.78;;;1.05;71.31
23635;BME280;11994;51.038;16.974;2023-02-28T03:48:51;101567.48;;;1.04;71.13
23635;BME280;11994;51.038;16.974;2023-02-28T03:51:21;101570.70;;;1.02;71.10
23635;BME280;11994;51.038;16.974;2023-02-28T03:53:52;101571.34;;;1.02;71.18
23635;BME280;11994;51.038;16.974;2023-02-28T03:56:22;101570.73;;;1.03;70.99
23635;BME280;11994;51.038;16.974;2023-02-28T03:58:57;101573.24;;;1.06;71.09
23635;BME280;11994;51.038;16.974;2023-02-28T04:01:31;101579.92;;;1.09;71.11
23635;BME280;11994;51.038;16.974;2023-02-28T04:03:59;101575.23;;;1.08;71.21
23635;BME280;11994;51.038;16.974;2023-02-28T04:06:24;101572.09;;;1.07;71.17
23635;BME280;11994;51.038;16.974;2023-02-28T04:08:50;101573.55;;;1.05;70.98
23635;BME280;11994;51.038;16.974;2023-02-28T04:13:50;101575.70;;;0.94;70.96
23635;BME280;11994;51.038;16.974;2023-02-28T04:16:15;101577.38;;;0.92;70.76
23635;BME280;11994;51.038;16.974;2023-02-28T04:18:42;101581.36;;;0.93;70.86
23635;BME280;11994;51.038;16.974;2023-02-28T04:21:08;101581.45;;;0.95;71.01
23635;BME280;11994;51.038;16.974;2023-02-28T04:23:34;101584.95;;;0.97;71.23
23635;BME280;11994;51.038;16.974;2023-02-28T04:25:59;101585.09;;;1.01;71.31
23635;BME280;11994;51.038;16.974;2023-02-28T04:28:25;101586.75;;;1.08;71.36
23635;BME280;11994;51.038;16.974;2023-02-28T04:30:58;101587.80;;;1.13;71.67
23635;BME280;11994;51.038;16.974;2023-02-28T04:33:24;101586.95;;;1.14;71.30
23635;BME280;11994;51.038;16.974;2023-02-28T04:36:02;101586.33;;;1.10;71.31
23635;BME280;11994;51.038;16.974;2023-02-28T04:38:29;101587.95;;;1.08;71.00
23635;BME280;11994;51.038;16.974;2023-02-28T04:40:57;101588.25;;;1.07;71.02
23635;BME280;11994;51.038;16.974;2023-02-28T04:43:22;101589.00;;;1.04;70.85
23635;BME280;11994;51.038;16.974;2023-02-28T04:45:48;101591.39;;;0.98;70.64
23635;BME280;11994;51.038;16.974;2023-02-28T04:48:13;101589.86;;;0.95;70.83
23635;BME280;11994;51.038;16.974;2023-02-28T04:50:38;101595.05;;;0.95;70.72
23635;BME280;11994;51.038;16.974;2023-02-28T04:53:04;101595.83;;;0.98;71.05
23635;BME280;11994;51.038;16.974;2023-02-28T04:55:29;101594.23;;;1.01;71.25
23635;BME280;11994;51.038;16.974;2023-02-28T04:57:54;101594.33;;;0.99;71.18
23635;BME280;11994;51.038;16.974;2023-02-28T05:00:20;101593.29;;;0.99;71.03
23635;BME280;11994;51.038;16.974;2023-02-28T05:02:45;101593.48;;;0.99;70.96
23635;BME280;11994;51.038;16.974;2023-02-28T05:05:11;101598.27;;;0.93;70.89
23635;BME280;11994;51.038;16.974;2023-02-28T05:07:41;101597.77;;;0.90;71.08
23635;BME280;11994;51.038;16.974;2023-02-28T05:10:07;101599.20;;;0.86;71.34
23635;BME280;11994;51.038;16.974;2023-02-28T05:12:33;101597.66;;;0.87;71.24
23635;BME280;11994;51.038;16.974;2023-02-28T05:14:58;101598.66;;;0.91;71.46
23635;BME280;11994;51.038;16.974;2023-02-28T05:17:23;101602.48;;;0.96;71.54
23635;BME280;11994;51.038;16.974;2023-02-28T05:19:49;101600.14;;;1.02;71.72
23635;BME280;11994;51.038;16.974;2023-02-28T05:22:15;101602.78;;;1.04;71.63
23635;BME280;11994;51.038;16.974;2023-02-28T05:24:42;101602.14;;;1.05;71.70
23635;BME280;11994;51.038;16.974;2023-02-28T05:27:07;101601.84;;;1.11;71.50
23635;BME280;11994;51.038;16.974;2023-02-28T05:29:33;101604.16;;;1.13;71.37
23635;BME280;11994;51.038;16.974;2023-02-28T05:31:59;101607.95;;;1.13;71.35
23635;BME280;11994;51.038;16.974;2023-02-28T05:34:24;101609.77;;;1.11;71.09
23635;BME280;11994;51.038;16.974;2023-02-28T05:36:49;101614.96;;;1.07;70.96
23635;BME280;11994;51.038;16.974;2023-02-28T05:39:15;101616.15;;;1.07;70.96
23635;BME280;11994;51.038;16.974;2023-02-28T05:41:41;101618.33;;;1.05;71.05
23635;BME280;11994;51.038;16.974;2023-02-28T05:44:07;101617.34;;;1.02;70.88
23635;BME280;11994;51.038;16.974;2023-02-28T05:46:32;101618.33;;;1.01;71.46
23635;BME280;11994;51.038;16.974;2023-02-28T05:48:58;101624.53;;;0.96;70.98
23635;BME280;11994;51.038;16.974;2023-02-28T05:51:25;101619.92;;;0.89;70.79
23635;BME280;11994;51.038;16.974;2023-02-28T05:53:50;101625.99;;;0.85;70.78
23635;BME280;11994;51.038;16.974;2023-02-28T05:56:16;101630.55;;;0.83;70.80
23635;BME280;11994;51.038;16.974;2023-02-28T05:58:41;101633.13;;;0.82;70.73
23635;BME280;11994;51.038;16.974;2023-02-28T06:01:32;101638.91;;;0.80;70.85
23635;BME280;11994;51.038;16.974;2023-02-28T06:03:59;101644.13;;;0.82;71.16
23635;BME280;11994;51.038;16.974;2023-02-28T06:06:25;101645.19;;;0.87;71.18
23635;BME280;11994;51.038;16.974;2023-02-28T06:08:51;101643.27;;;0.91;71.24
23635;BME280;11994;51.038;16.974;2023-02-28T06:11:16;101647.52;;;0.89;71.15
23635;BME280;11994;51.038;16.974;2023-02-28T06:13:41;101646.23;;;0.87;70.80
23635;BME280;11994;51.038;16.974;2023-02-28T06:16:08;101650.02;;;0.92;70.79
23635;BME280;11994;51.038;16.974;2023-02-28T06:18:34;101651.73;;;1.00;71.07
23635;BME280;11994;51.038;16.974;2023-02-28T06:20:59;101653.19;;;1.07;71.10
23635;BME280;11994;51.038;16.974;2023-02-28T06:23:25;101651.27;;;1.06;70.71
23635;BME280;11994;51.038;16.974;2023-02-28T06:25:50;101658.77;;;1.09;70.68
23635;BME280;11994;51.038;16.974;2023-02-28T06:28:15;101656.98;;;1.12;70.87
23635;BME280;11994;51.038;16.974;2023-02-28T06:30:41;101658.17;;;1.15;70.80
23635;BME280;11994;51.038;16.974;2023-02-28T06:33:06;101659.11;;;1.18;70.84
23635;BME280;11994;51.038;16.974;2023-02-28T06:35:32;101666.33;;;1.17;70.72
23635;BME280;11994;51.038;16.974;2023-02-28T06:37:57;101671.70;;;1.14;70.64
23635;BME280;11994;51.038;16.974;2023-02-28T06:40:23;101671.70;;;1.14;70.88
23635;BME280;11994;51.038;16.974;2023-02-28T06:42:48;101677.37;;;1.13;70.69
23635;BME280;11994;51.038;16.974;2023-02-28T06:45:13;101676.88;;;1.09;70.55
23635;BME280;11994;51.038;16.974;2023-02-28T06:47:40;101679.42;;;1.04;70.25
23635;BME280;11994;51.038;16.974;2023-02-28T06:50:07;101678.58;;;1.00;69.93
23635;BME280;11994;51.038;16.974;2023-02-28T06:52:33;101680.13;;;1.00;70.04
23635;BME280;11994;51.038;16.974;2023-02-28T06:55:01;101679.58;;;1.03;69.66
23635;BME280;11994;51.038;16.974;2023-02-28T06:57:28;101677.60;;;1.05;68.87
23635;BME280;11994;51.038;16.974;2023-02-28T06:59:57;101675.95;;;1.07;69.16
23635;BME280;11994;51.038;16.974;2023-02-28T07:02:23;101675.39;;;1.11;69.14
23635;BME280;11994;51.038;16.974;2023-02-28T07:04:49;101685.98;;;1.13;69.16
23635;BME280;11994;51.038;16.974;2023-02-28T07:07:14;101685.00;;;1.14;68.96
23635;BME280;11994;51.038;16.974;2023-02-28T07:09:39;101684.73;;;1.17;68.94
23635;BME280;11994;51.038;16.974;2023-02-28T07:12:05;101685.11;;;1.22;69.06
23635;BME280;11994;51.038;16.974;2023-02-28T07:14:30;101686.20;;;1.28;68.90
23635;BME280;11994;51.038;16.974;2023-02-28T07:16:55;101681.77;;;1.33;68.88
23635;BME280;11994;51.038;16.974;2023-02-28T07:19:21;101681.15;;;1.40;68.92
23635;BME280;11994;51.038;16.974;2023-02-28T07:21:46;101679.71;;;1.48;69.09
23635;BME280;11994;51.038;16.974;2023-02-28T07:24:11;101680.23;;;1.57;69.08
23635;BME280;11994;51.038;16.974;2023-02-28T07:26:37;101686.37;;;1.69;69.04
23635;BME280;11994;51.038;16.974;2023-02-28T07:29:02;101683.42;;;1.83;68.92
23635;BME280;11994;51.038;16.974;2023-02-28T07:31:28;101678.96;;;1.99;68.66
23635;BME280;11994;51.038;16.974;2023-02-28T07:33:53;101682.36;;;2.12;68.32
23635;BME280;11994;51.038;16.974;2023-02-28T07:36:19;101686.16;;;2.26;68.21
23635;BME280;11994;51.038;16.974;2023-02-28T07:38:46;101683.10;;;2.38;68.18
23635;BME280;11994;51.038;16.974;2023-02-28T07:41:19;101687.88;;;2.51;67.76
23635;BME280;11994;51.038;16.974;2023-02-28T07:43:46;101687.05;;;2.63;67.41
23635;BME280;11994;51.038;16.974;2023-02-28T07:46:13;101689.34;;;2.69;66.47
23635;BME280;11994;51.038;16.974;2023-02-28T07:48:42;101690.13;;;2.78;66.77
23635;BME280;11994;51.038;16.974;2023-02-28T07:51:08;101693.52;;;2.87;66.09
23635;BME280;11994;51.038;16.974;2023-02-28T07:53:34;101695.23;;;2.91;65.41
23635;BME280;11994;51.038;16.974;2023-02-28T07:56:01;101694.50;;;2.91;64.33
23635;BME280;11994;51.038;16.974;2023-02-28T07:58:28;101692.88;;;2.94;64.76
23635;BME280;11994;51.038;16.974;2023-02-28T08:00:54;101693.16;;;3.03;64.37
23635;BME280;11994;51.038;16.974;2023-02-28T08:03:21;101695.75;;;3.09;63.92
23635;BME280;11994;51.038;16.974;2023-02-28T08:05:47;101697.97;;;3.07;62.30
23635;BME280;11994;51.038;16.974;2023-02-28T08:08:14;101694.05;;;3.09;63.13
23635;BME280;11994;51.038;16.974;2023-02-28T08:10:39;101694.34;;;3.13;62.67
23635;BME280;11994;51.038;16.974;2023-02-28T08:13:05;101691.11;;;3.14;62.44
23635;BME280;11994;51.038;16.974;2023-02-28T08:15:30;101688.70;;;3.21;62.17
23635;BME280;11994;51.038;16.974;2023-02-28T08:17:56;101686.10;;;3.26;62.43
23635;BME280;11994;51.038;16.974;2023-02-28T08:20:23;101686.65;;;3.27;62.72
23635;BME280;11994;51.038;16.974;2023-02-28T08:22:48;101689.04;;;3.32;62.73
23635;BME280;11994;51.038;16.974;2023-02-28T08:25:14;101682.44;;;3.42;61.88
23635;BME280;11994;51.038;16.974;2023-02-28T08:27:39;101683.80;;;3.48;61.71
23635;BME280;11994;51.038;16.974;2023-02-28T08:30:05;101680.86;;;3.54;61.89
23635;BME280;11994;51.038;16.974;2023-02-28T08:32:32;101676.15;;;3.65;62.27
23635;BME280;11994;51.038;16.974;2023-02-28T08:34:58;101681.29;;;3.75;61.55
23635;BME280;11994;51.038;16.974;2023-02-28T08:37:23;101679.96;;;3.71;60.24
23635;BME280;11994;51.038;16.974;2023-02-28T08:39:49;101682.61;;;3.72;60.81
23635;BME280;11994;51.038;16.974;2023-02-28T08:42:14;101681.88;;;3.71;59.30
23635;BME280;11994;51.038;16.974;2023-02-28T08:44:40;101685.21;;;3.61;58.09
23635;BME280;11994;51.038;16.974;2023-02-28T08:47:05;101682.14;;;3.50;59.36
23635;BME280;11994;51.038;16.974;2023-02-28T08:49:31;101686.79;;;3.49;60.11
23635;BME280;11994;51.038;16.974;2023-02-28T08:51:56;101686.73;;;3.53;60.15
23635;BME280;11994;51.038;16.974;2023-02-28T08:54:23;101688.79;;;3.59;60.16
23635;BME280;11994;51.038;16.974;2023-02-28T08:56:48;101691.40;;;3.65;58.04
23635;BME280;11994;51.038;16.974;2023-02-28T08:59:13;101687.99;;;3.61;57.65
23635;BME280;11994;51.038;16.974;2023-02-28T09:01:39;101694.80;;;3.63;56.97
23635;BME280;11994;51.038;16.974;2023-02-28T09:04:07;101689.04;;;3.61;57.63
23635;BME280;11994;51.038;16.974;2023-02-28T09:06:34;101689.10;;;3.63;56.92
23635;BME280;11994;51.038;16.974;2023-02-28T09:08:59;101682.64;;;3.67;58.34
23635;BME280;11994;51.038;16.974;2023-02-28T09:11:27;101680.98;;;3.76;57.44
23635;BME280;11994;51.038;16.974;2023-02-28T09:13:53;101684.98;;;3.71;57.71
23635;BME280;11994;51.038;16.974;2023-02-28T09:16:19;101683.14;;;3.61;58.66
23635;BME280;11994;51.038;16.974;2023-02-28T09:18:44;101681.38;;;3.72;58.81
23635;BME280;11994;51.038;16.974;2023-02-28T09:21:12;101678.64;;;3.78;58.45
23635;BME280;11994;51.038;16.974;2023-02-28T09:23:45;101677.13;;;3.87;58.32
23635;BME280;11994;51.038;16.974;2023-02-28T09:28:40;101678.37;;;3.94;56.51
23635;BME280;11994;51.038;16.974;2023-02-28T09:31:06;101675.70;;;3.98;57.23
23635;BME280;11994;51.038;16.974;2023-02-28T09:33:32;101675.78;;;4.01;54.73
23635;BME280;11994;51.038;16.974;2023-02-28T09:36:00;101672.61;;;3.86;55.71
23635;BME280;11994;51.038;16.974;2023-02-28T09:38:27;101666.37;;;3.79;56.80
23635;BME280;11994;51.038;16.974;2023-02-28T09:40:59;101663.34;;;3.76;57.02
23635;BME280;11994;51.038;16.974;2023-02-28T09:43:29;101668.96;;;3.86;55.75
23635;BME280;11994;51.038;16.974;2023-02-28T09:46:05;101666.91;;;3.93;55.65
23635;BME280;11994;51.038;16.974;2023-02-28T09:48:39;101665.02;;;3.93;55.94
23635;BME280;11994;51.038;16.974;2023-02-28T09:51:40;101661.52;;;3.98;57.15
23635;BME280;11994;51.038;16.974;2023-02-28T09:54:15;101655.92;;;4.03;56.52
23635;BME280;11994;51.038;16.974;2023-02-28T09:56:47;101658.69;;;3.96;56.55
23635;BME280;11994;51.038;16.974;2023-02-28T10:02:08;101661.06;;;3.82;56.74
23635;BME280;11994;51.038;16.974;2023-02-28T10:04:59;101667.47;;;3.94;56.20
23635;BME280;11994;51.038;16.974;2023-02-28T10:10:40;101671.45;;;4.20;57.85
23635;BME280;11994;51.038;16.974;2023-02-28T10:13:22;101667.46;;;4.33;57.82
23635;BME280;11994;51.038;16.974;2023-02-28T10:15:54;101667.84;;;4.48;57.85
23635;BME280;11994;51.038;16.974;2023-02-28T10:18:24;101671.22;;;4.52;57.68
23635;BME280;11994;51.038;16.974;2023-02-28T10:20:51;101669.58;;;4.55;57.62
23635;BME280;11994;51.038;16.974;2023-02-28T10:23:27;101670.70;;;4.52;57.50
23635;BME280;11994;51.038;16.974;2023-02-28T10:26:20;101671.02;;;4.50;57.13
23635;BME280;11994;51.038;16.974;2023-02-28T10:28:45;101672.33;;;4.47;57.24
23635;BME280;11994;51.038;16.974;2023-02-28T10:31:15;101672.11;;;4.53;57.45
23635;BME280;11994;51.038;16.974;2023-02-28T10:33:42;101670.42;;;4.55;57.16
23635;BME280;11994;51.038;16.974;2023-02-28T10:36:13;101664.05;;;4.57;55.11
23635;BME280;11994;51.038;16.974;2023-02-28T10:38:39;101662.86;;;4.43;54.39
23635;BME280;11994;51.038;16.974;2023-02-28T10:41:11;101659.58;;;4.44;55.60
23635;BME280;11994;51.038;16.974;2023-02-28T10:43:39;101654.39;;;4.44;55.75
23635;BME280;11994;51.038;16.974;2023-02-28T10:48:36;101649.33;;;4.56;55.23
23635;BME280;11994;51.038;16.974;2023-02-28T10:51:04;101649.60;;;4.60;54.80
23635;BME280;11994;51.038;16.974;2023-02-28T10:53:34;101649.10;;;4.61;54.59
23635;BME280;11994;51.038;16.974;2023-02-28T10:58:58;101648.56;;;4.67;54.48
23635;BME280;11994;51.038;16.974;2023-02-28T11:01:45;101641.36;;;4.78;54.70
23635;BME280;11994;51.038;16.974;2023-02-28T11:04:37;101637.04;;;4.71;54.56
23635;BME280;11994;51.038;16.974;2023-02-28T11:07:25;101632.13;;;4.69;53.46
23635;BME280;11994;51.038;16.974;2023-02-28T11:09:52;101635.66;;;4.64;52.10
23635;BME280;11994;51.038;16.974;2023-02-28T11:12:27;101639.57;;;4.54;51.92
23635;BME280;11994;51.038;16.974;2023-02-28T11:14:59;101634.30;;;4.58;52.69
23635;BME280;11994;51.038;16.974;2023-02-28T11:17:30;101633.33;;;4.61;53.13
23635;BME280;11994;51.038;16.974;2023-02-28T11:19:58;101631.14;;;4.71;54.14
23635;BME280;11994;51.038;16.974;2023-02-28T11:22:28;101633.70;;;4.77;52.81
23635;BME280;11994;51.038;16.974;2023-02-28T11:24:58;101625.73;;;4.76;54.20
23635;BME280;11994;51.038;16.974;2023-02-28T11:29:59;101622.20;;;4.96;53.75
23635;BME280;11994;51.038;16.974;2023-02-28T11:32:29;101620.38;;;4.92;53.03
23635;BME280;11994;51.038;16.974;2023-02-28T11:37:36;101619.92;;;4.88;52.32
23635;BME280;11994;51.038;16.974;2023-02-28T11:40:08;101619.47;;;4.83;53.02
23635;BME280;11994;51.038;16.974;2023-02-28T11:45:41;101618.72;;;4.96;54.12
23635;BME280;11994;51.038;16.974;2023-02-28T11:51:02;101619.27;;;5.13;53.87
23635;BME280;11994;51.038;16.974;2023-02-28T11:56:37;101613.89;;;5.13;54.04
23635;BME280;11994;51.038;16.974;2023-02-28T11:59:29;101610.65;;;5.07;52.82
23635;BME280;11994;51.038;16.974;2023-02-28T12:02:19;101604.69;;;5.04;53.39
23635;BME280;11994;51.038;16.974;2023-02-28T12:10:27;101592.10;;;5.16;54.41
23635;BME280;11994;51.038;16.974;2023-02-28T12:13:21;101590.05;;;5.26;53.70
23635;BME280;11994;51.038;16.974;2023-02-28T12:15:54;101580.50;;;5.25;54.07
23635;BME280;11994;51.038;16.974;2023-02-28T12:21:32;101576.35;;;5.25;52.50
23635;BME280;11994;51.038;16.974;2023-02-28T12:26:57;101574.46;;;5.18;53.54
23635;BME280;11994;51.038;16.974;2023-02-28T12:29:27;101573.42;;;5.09;53.08
23635;BME280;11994;51.038;16.974;2023-02-28T12:35:16;101566.48;;;5.09;53.16
23635;BME280;11994;51.038;16.974;2023-02-28T12:37:51;101567.77;;;5.13;53.15
23635;BME280;11994;51.038;16.974;2023-02-28T12:40:22;101568.88;;;5.16;53.68
23635;BME280;11994;51.038;16.974;2023-02-28T12:43:04;101565.34;;;5.22;53.73
23635;BME280;11994;51.038;16.974;2023-02-28T12:45:52;101560.69;;;5.23;53.67
23635;BME280;11994;51.038;16.974;2023-02-28T12:48:29;101557.31;;;5.19;53.87
23635;BME280;11994;51.038;16.974;2023-02-28T12:50:57;101554.52;;;5.18;54.13
23635;BME280;11994;51.038;16.974;2023-02-28T13:01:22;101547.02;;;5.25;54.08
23635;BME280;11994;51.038;16.974;2023-02-28T13:09:17;101548.95;;;5.25;54.18
23635;BME280;11994;51.038;16.974;2023-02-28T13:11:46;101543.73;;;5.24;53.93
23635;BME280;11994;51.038;16.974;2023-02-28T13:16:58;101542.88;;;5.25;54.06
23635;BME280;11994;51.038;16.974;2023-02-28T13:19:27;101545.48;;;5.25;54.32
23635;BME280;11994;51.038;16.974;2023-02-28T13:21:53;101546.19;;;5.26;54.15
23635;BME280;11994;51.038;16.974;2023-02-28T13:24:39;101549.48;;;5.27;54.24
23635;BME280;11994;51.038;16.974;2023-02-28T13:29:34;101551.50;;;5.23;53.96
23635;BME280;11994;51.038;16.974;2023-02-28T13:34:31;101545.34;;;5.18;53.42
23635;BME280;11994;51.038;16.974;2023-02-28T13:39:49;101545.65;;;5.17;53.48
23635;BME280;11994;51.038;16.974;2023-02-28T13:47:38;101538.03;;;5.18;54.22
23635;BME280;11994;51.038;16.974;2023-02-28T13:50:36;101535.99;;;5.19;54.50
23635;BME280;11994;51.038;16.974;2023-02-28T13:55:47;101537.38;;;5.19;55.16
23635;BME280;11994;51.038;16.974;2023-02-28T14:06:30;101524.24;;;5.04;55.53
23635;BME280;11994;51.038;16.974;2023-02-28T14:09:16;101523.06;;;5.06;54.88
23635;BME280;11994;51.038;16.974;2023-02-28T14:11:44;101518.67;;;5.03;55.15
23635;BME280;11994;51.038;16.974;2023-02-28T14:17:05;101510.42;;;5.07;55.66
23635;BME280;11994;51.038;16.974;2023-02-28T14:19:34;101508.67;;;5.06;54.91
23635;BME280;11994;51.038;16.974;2023-02-28T14:22:32;101506.66;;;5.01;54.83
23635;BME280;11994;51.038;16.974;2023-02-28T14:25:23;101502.89;;;4.94;55.01
23635;BME280;11994;51.038;16.974;2023-02-28T14:28:08;101502.23;;;4.96;55.24
23635;BME280;11994;51.038;16.974;2023-02-28T14:33:27;101508.91;;;5.00;55.76
23635;BME280;11994;51.038;16.974;2023-02-28T14:36:14;101507.39;;;5.02;55.92
23635;BME280;11994;51.038;16.974;2023-02-28T14:39:01;101504.80;;;5.02;55.69
23635;BME280;11994;51.038;16.974;2023-02-28T14:41:38;101506.20;;;5.04;55.84
23635;BME280;11994;51.038;16.974;2023-02-28T14:44:22;101507.08;;;5.04;56.03
23635;BME280;11994;51.038;16.974;2023-02-28T14:46:50;101508.77;;;5.02;55.78
23635;BME280;11994;51.038;16.974;2023-02-28T14:49:27;101506.27;;;4.99;55.63
23635;BME280;11994;51.038;16.974;2023-02-28T14:52:28;101502.88;;;4.93;55.48
23635;BME280;11994;51.038;16.974;2023-02-28T14:54:58;101498.00;;;4.93;55.54
23635;BME280;11994;51.038;16.974;2023-02-28T14:57:34;101498.52;;;4.92;55.71
23635;BME280;11994;51.038;16.974;2023-02-28T15:00:27;101499.48;;;4.89;55.22
23635;BME280;11994;51.038;16.974;2023-02-28T15:02:55;101496.02;;;4.81;55.24