sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7110;SDS011;3597;42.650;23.386;2023-08-24T00:01:34;4.93;;;4.73;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:04:00;4.80;;;4.53;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:06:25;4.67;;;4.57;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:08:50;4.53;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:11:16;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:13:42;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:16:13;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:18:39;4.17;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:21:04;4.33;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:23:29;4.13;;;4.03;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:25:55;4.07;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:28:20;4.33;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:30:45;3.97;;;3.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:33:11;4.73;;;4.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:35:36;4.60;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:38:01;4.23;;;4.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:40:27;4.20;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:42:52;4.37;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:45:17;4.43;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:47:43;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:50:10;3.87;;;3.77;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:52:38;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:55:04;4.40;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:57:30;4.67;;;4.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T00:59:56;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:02:23;4.63;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:04:48;4.37;;;4.27;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:07:14;4.60;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:09:40;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:14:37;4.47;;;4.27;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:17:09;3.70;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:19:42;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:27:40;4.00;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:30:06;4.70;;;4.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:32:33;4.57;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:35:01;4.50;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:37:28;4.43;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:42:21;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:44:54;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:47:23;4.63;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:49:49;4.20;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:52:15;5.37;;;4.53;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:54:40;4.40;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:57:06;4.13;;;3.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T01:59:31;4.23;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:01:57;4.20;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:04:22;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:06:48;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:09:13;4.03;;;3.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:11:38;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:14:04;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:16:29;4.33;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:18:55;4.30;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:21:20;4.30;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:23:46;4.00;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:26:12;4.07;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:28:37;4.47;;;4.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:31:03;4.43;;;4.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:33:29;4.00;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:35:55;4.33;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:38:20;4.53;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:40:45;4.40;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:43:11;4.27;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:45:37;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:48:02;4.30;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:50:28;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:52:54;4.63;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:55:19;4.57;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T02:57:44;4.70;;;4.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:00:10;5.30;;;5.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:02:38;5.13;;;4.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:05:04;5.77;;;5.57;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:07:30;5.40;;;5.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:09:55;5.23;;;5.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:12:20;4.53;;;4.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:14:46;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:17:11;4.40;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:19:36;4.60;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:22:02;4.00;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:24:27;4.33;;;4.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:26:52;4.17;;;4.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:29:18;4.57;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:31:43;5.00;;;4.77;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:34:08;4.60;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:36:34;4.60;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:38:59;4.83;;;4.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:41:24;5.10;;;4.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:43:50;4.73;;;4.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:46:15;5.80;;;5.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:48:40;4.80;;;4.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:51:06;4.60;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:53:31;4.70;;;4.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:55:57;5.33;;;5.23;;
7110;SDS011;3597;42.650;23.386;2023-08-24T03:58:22;5.53;;;5.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:00:48;5.70;;;5.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:03:15;6.10;;;5.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:05:40;6.00;;;5.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:08:06;5.50;;;5.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:10:32;5.37;;;5.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:12:57;5.30;;;5.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:15:23;5.77;;;5.57;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:17:48;5.30;;;5.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:20:14;5.80;;;5.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:22:41;5.50;;;5.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:25:06;5.97;;;5.77;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:27:32;6.20;;;6.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:29:57;5.63;;;5.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:32:23;5.63;;;5.53;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:34:49;6.80;;;6.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:37:14;6.77;;;6.57;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:39:40;6.67;;;6.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:42:05;6.07;;;5.87;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:44:31;6.13;;;5.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:46:57;6.87;;;6.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:49:22;5.53;;;5.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:51:47;6.47;;;6.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:54:13;6.20;;;6.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:56:38;6.33;;;6.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T04:59:03;7.03;;;6.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:01:29;6.70;;;6.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:03:57;7.00;;;6.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:06:23;5.77;;;5.57;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:08:48;5.17;;;5.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:11:17;5.57;;;5.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:13:43;4.43;;;4.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:16:09;5.13;;;5.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:18:35;5.43;;;5.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:21:04;5.80;;;5.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:23:30;6.57;;;6.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:25:56;5.83;;;5.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:28:22;5.67;;;5.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:30:48;6.03;;;5.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:33:13;6.67;;;6.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:35:39;6.17;;;5.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:38:04;7.07;;;6.93;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:40:33;7.07;;;6.87;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:42:58;6.47;;;6.37;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:45:24;8.17;;;7.77;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:47:49;7.53;;;7.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:50:14;6.60;;;6.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:52:40;6.23;;;6.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:55:05;6.07;;;5.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:57:31;4.87;;;4.77;;
7110;SDS011;3597;42.650;23.386;2023-08-24T05:59:56;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:02:21;4.40;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:04:47;4.10;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:07:12;4.60;;;4.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:09:37;4.90;;;4.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:12:03;5.40;;;5.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:14:29;4.93;;;4.73;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:16:54;5.60;;;5.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:19:20;4.70;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:21:46;4.25;;;4.15;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:24:11;4.43;;;4.03;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:26:36;4.07;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:29:02;4.22;;;4.03;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:31:27;3.97;;;3.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:33:52;4.38;;;4.28;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:36:18;4.88;;;4.68;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:38:43;5.15;;;4.75;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:41:08;5.50;;;5.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:43:37;5.53;;;5.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:46:04;5.70;;;5.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:48:32;4.88;;;4.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:50:58;5.05;;;4.85;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:53:24;4.50;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:55:53;5.30;;;5.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T06:58:22;5.03;;;4.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:00:47;4.28;;;4.18;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:03:15;5.35;;;5.15;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:05:41;5.28;;;5.07;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:08:07;5.03;;;4.82;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:10:32;4.70;;;4.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:12:58;6.10;;;5.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:15:23;5.30;;;5.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:17:49;5.30;;;5.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:20:14;5.45;;;5.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:22:40;5.03;;;4.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:25:05;5.28;;;5.18;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:27:34;5.82;;;5.53;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:30:00;5.10;;;4.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:32:26;5.10;;;4.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:34:52;4.57;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:37:17;4.53;;;4.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:39:43;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:42:08;4.03;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:44:33;4.13;;;3.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:46:59;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:49:24;4.63;;;4.28;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:51:50;4.68;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:54:15;4.45;;;4.35;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:56:40;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T07:59:06;4.20;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:01:31;3.72;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:03:57;4.25;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:06:22;4.60;;;4.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:08:49;4.68;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:11:16;4.25;;;4.05;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:13:42;5.43;;;5.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:16:07;4.82;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:18:33;5.35;;;4.95;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:20:59;4.68;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:23:25;4.40;;;4.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:25:50;4.22;;;4.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:28:16;4.50;;;4.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:30:43;4.63;;;4.43;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:33:09;4.03;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:35:34;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:37:59;4.55;;;4.38;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:40:25;4.50;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:42:57;4.32;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:45:26;4.07;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:47:53;3.78;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:50:21;3.85;;;3.75;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:52:47;4.07;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:55:12;4.40;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T08:57:40;4.50;;;4.30;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:00:07;3.60;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:02:34;4.63;;;4.32;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:05:00;4.57;;;4.38;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:07:26;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:09:52;4.07;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:12:18;3.65;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:14:43;4.03;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:17:08;3.72;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:19:34;3.80;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:22:03;3.35;;;3.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:24:30;3.78;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:26:59;3.85;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:29:25;4.10;;;3.97;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:31:51;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:34:20;4.32;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:36:46;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:39:11;4.15;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:41:41;4.05;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:44:07;3.97;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:46:34;3.75;;;3.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:49:01;4.00;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:51:27;3.60;;;3.42;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:53:52;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:56:23;3.22;;;3.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T09:58:51;3.25;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:01:16;3.60;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:03:43;3.70;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:06:09;3.55;;;3.45;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:08:47;3.22;;;3.13;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:11:20;3.85;;;3.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:16:15;4.10;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:18:41;3.40;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:21:07;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:23:33;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:25:59;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:28:24;3.00;;;2.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:30:51;3.05;;;2.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:33:16;2.83;;;2.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:35:43;3.38;;;3.28;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:38:22;3.28;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:40:51;3.38;;;3.28;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:43:17;3.25;;;3.25;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:45:55;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:48:31;3.10;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:51:23;3.20;;;3.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:54:00;3.42;;;3.28;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:56:38;3.42;;;3.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T10:59:14;3.17;;;3.17;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:01:41;2.95;;;2.95;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:04:07;3.60;;;3.25;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:06:33;3.53;;;3.42;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:09:06;3.47;;;3.38;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:11:38;3.80;;;3.58;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:16:43;3.55;;;3.45;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:19:10;3.25;;;3.15;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:21:38;3.80;;;3.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:24:04;3.70;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:26:30;3.72;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:28:56;3.42;;;3.33;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:31:25;3.88;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:33:54;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:36:20;3.80;;;3.58;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:38:46;3.47;;;3.38;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:41:15;3.95;;;3.85;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:43:42;4.00;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:46:16;3.75;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:48:43;3.67;;;3.58;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:51:09;3.85;;;3.60;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:53:37;3.65;;;3.55;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:56:10;3.78;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T11:58:37;4.13;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:01:04;3.75;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:03:29;4.05;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:05:58;4.10;;;3.95;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:08:25;4.03;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:10:50;3.88;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:13:16;3.50;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:15:41;3.92;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:18:10;3.58;;;3.58;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:20:36;3.72;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:23:02;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:25:27;4.63;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:28:07;4.47;;;4.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:30:45;3.88;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:33:26;3.75;;;3.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:35:53;4.13;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:38:19;3.83;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:40:45;3.78;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:43:10;3.97;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:45:36;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:48:02;3.30;;;3.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:50:28;3.83;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:52:54;3.72;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:55:22;3.83;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T12:57:48;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:00:14;4.00;;;3.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:02:39;3.30;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:05:05;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:07:31;4.05;;;3.85;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:09:56;3.50;;;3.40;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:12:22;3.20;;;3.20;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:14:49;3.95;;;3.85;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:17:14;3.65;;;3.50;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:19:40;3.92;;;3.83;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:22:05;3.75;;;3.45;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:24:30;3.88;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:26:56;4.13;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:29:21;3.83;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:31:46;4.45;;;4.35;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:34:12;4.07;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:36:37;4.18;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:39:02;4.20;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:41:29;4.30;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:43:55;4.05;;;3.90;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:46:20;4.10;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:48:45;4.13;;;4.03;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:51:11;3.65;;;3.55;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:53:37;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:56:02;3.75;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T13:58:28;3.88;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:00:59;3.92;;;3.75;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:03:28;3.85;;;3.75;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:05:56;3.80;;;3.58;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:08:22;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:10:47;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:13:14;4.25;;;3.95;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:15:39;4.20;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:18:05;3.58;;;3.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:20:30;3.72;;;3.63;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:22:56;4.03;;;3.92;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:25:21;4.25;;;4.15;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:27:47;4.97;;;4.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:30:13;4.57;;;4.47;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:32:38;4.72;;;4.53;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:35:04;4.22;;;4.00;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:37:29;4.30;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:39:55;3.78;;;3.67;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:42:20;4.30;;;4.10;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:44:46;3.90;;;3.80;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:47:11;4.28;;;4.18;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:49:36;3.85;;;3.65;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:52:02;4.05;;;3.95;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:54:27;3.88;;;3.78;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:56:52;3.97;;;3.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T14:59:18;5.30;;;4.22;;
7110;SDS011;3597;42.650;23.386;2023-08-24T15:01:43;3.90;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T15:04:10;3.80;;;3.70;;
7110;SDS011;3597;42.650;23.386;2023-08-24T15:06:35;4.22;;;3.88;;
7110;SDS011;3597;42.650;23.386;2023-08-24T15:09:00;3.83;;;3.72;;
7110;SDS011;3597;42.650;23.386;2023-08-24T15:11:26;3.78;;;3.67;;