sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5196;DHT22;2617;51.006;12.436;2023-08-30T00:01:04;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:06:06;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:11:08;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:16:10;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:21:11;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:26:14;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:31:16;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:36:17;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:41:19;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:46:22;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:51:24;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T00:56:27;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:01:29;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:06:30;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:11:36;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:16:35;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:21:46;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:26:45;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:31:43;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:36:45;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:41:47;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:46:50;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:51:51;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T01:56:53;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:01:56;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:06:59;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:12:00;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:17:02;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:22:04;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:27:06;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:32:07;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:37:09;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:42:11;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:47:13;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:52:15;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T02:57:17;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:02:18;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:07:20;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:12:22;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:17:24;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:22:25;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:27:28;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:32:29;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:37:32;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:42:34;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:47:36;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:52:37;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T03:57:39;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:02:41;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:07:43;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:12:44;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:17:46;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:22:49;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:27:50;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:32:52;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:37:54;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:42:55;12.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:47:57;12.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:52:59;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T04:58:01;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:03:03;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:08:05;12.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:13:07;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:18:09;12.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:23:10;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:28:12;12.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:33:15;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:38:16;12.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:43:18;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:48:20;12.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:53:22;12.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T05:58:23;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:03:25;12.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:08:27;12.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:13:28;13.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:18:30;13.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:23:33;13.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:28:35;13.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:33:36;14.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:38:38;14.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:43:40;14.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:48:42;14.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:53:43;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T06:58:45;15.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:03:47;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:08:50;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:13:52;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:18:54;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:23:57;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:28:59;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:34:02;17.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:39:04;17.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:44:05;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:49:07;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:54:10;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T07:59:12;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:04:13;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:09:16;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:14:17;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:19:19;17.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:24:22;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:29:23;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:34:26;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:39:28;18.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:44:31;18.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:49:32;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:54:34;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T08:59:37;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:04:39;19.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:09:41;19.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:14:52;19.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:19:44;20.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:24:46;20.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:29:49;21.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:34:50;20.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:39:53;21.40;98.00
5196;DHT22;2617;51.006;12.436;2023-08-30T09:44:55;21.40;97.90
5196;DHT22;2617;51.006;12.436;2023-08-30T09:49:56;21.80;98.10
5196;DHT22;2617;51.006;12.436;2023-08-30T09:54:59;22.50;95.20
5196;DHT22;2617;51.006;12.436;2023-08-30T10:00:01;22.50;95.10
5196;DHT22;2617;51.006;12.436;2023-08-30T10:05:03;22.10;92.90
5196;DHT22;2617;51.006;12.436;2023-08-30T10:10:05;22.00;92.80
5196;DHT22;2617;51.006;12.436;2023-08-30T10:15:07;21.30;94.50
5196;DHT22;2617;51.006;12.436;2023-08-30T10:20:10;21.00;97.10
5196;DHT22;2617;51.006;12.436;2023-08-30T10:25:13;21.60;94.70
5196;DHT22;2617;51.006;12.436;2023-08-30T10:30:14;21.90;93.80
5196;DHT22;2617;51.006;12.436;2023-08-30T10:35:17;21.60;96.20
5196;DHT22;2617;51.006;12.436;2023-08-30T10:40:17;21.60;94.90
5196;DHT22;2617;51.006;12.436;2023-08-30T10:45:22;21.70;93.60
5196;DHT22;2617;51.006;12.436;2023-08-30T10:50:27;21.40;93.90
5196;DHT22;2617;51.006;12.436;2023-08-30T10:55:22;21.20;95.40
5196;DHT22;2617;51.006;12.436;2023-08-30T11:00:25;20.70;95.30
5196;DHT22;2617;51.006;12.436;2023-08-30T11:05:26;20.70;95.30
5196;DHT22;2617;51.006;12.436;2023-08-30T11:10:28;20.70;95.00
5196;DHT22;2617;51.006;12.436;2023-08-30T11:15:30;20.70;95.20
5196;DHT22;2617;51.006;12.436;2023-08-30T11:20:32;20.90;95.10
5196;DHT22;2617;51.006;12.436;2023-08-30T11:25:33;21.30;95.70
5196;DHT22;2617;51.006;12.436;2023-08-30T11:30:39;21.30;94.10
5196;DHT22;2617;51.006;12.436;2023-08-30T11:35:38;21.30;93.90
5196;DHT22;2617;51.006;12.436;2023-08-30T11:40:40;20.90;93.10
5196;DHT22;2617;51.006;12.436;2023-08-30T11:45:42;20.90;94.60
5196;DHT22;2617;51.006;12.436;2023-08-30T11:50:44;20.80;94.20
5196;DHT22;2617;51.006;12.436;2023-08-30T11:55:46;20.80;94.10
5196;DHT22;2617;51.006;12.436;2023-08-30T12:00:49;20.60;94.10
5196;DHT22;2617;51.006;12.436;2023-08-30T12:05:51;20.70;94.20
5196;DHT22;2617;51.006;12.436;2023-08-30T12:10:53;21.40;92.80
5196;DHT22;2617;51.006;12.436;2023-08-30T12:15:56;21.30;91.40
5196;DHT22;2617;51.006;12.436;2023-08-30T12:21:01;21.30;93.10
5196;DHT22;2617;51.006;12.436;2023-08-30T12:26:03;21.30;93.10
5196;DHT22;2617;51.006;12.436;2023-08-30T12:31:05;22.40;92.30
5196;DHT22;2617;51.006;12.436;2023-08-30T12:36:06;23.30;89.90
5196;DHT22;2617;51.006;12.436;2023-08-30T12:41:09;23.40;83.30
5196;DHT22;2617;51.006;12.436;2023-08-30T12:46:11;23.00;83.30
5196;DHT22;2617;51.006;12.436;2023-08-30T12:51:13;22.50;85.70
5196;DHT22;2617;51.006;12.436;2023-08-30T12:56:15;21.10;92.50
5196;DHT22;2617;51.006;12.436;2023-08-30T13:01:17;21.10;92.50
5196;DHT22;2617;51.006;12.436;2023-08-30T13:06:19;21.10;91.70
5196;DHT22;2617;51.006;12.436;2023-08-30T13:11:20;21.10;91.20
5196;DHT22;2617;51.006;12.436;2023-08-30T13:16:22;21.20;91.00
5196;DHT22;2617;51.006;12.436;2023-08-30T13:21:24;21.20;92.10
5196;DHT22;2617;51.006;12.436;2023-08-30T13:26:26;21.60;91.60
5196;DHT22;2617;51.006;12.436;2023-08-30T13:31:27;21.80;91.70
5196;DHT22;2617;51.006;12.436;2023-08-30T13:36:30;21.80;90.60
5196;DHT22;2617;51.006;12.436;2023-08-30T13:41:31;21.80;90.60
5196;DHT22;2617;51.006;12.436;2023-08-30T13:46:33;21.90;90.60
5196;DHT22;2617;51.006;12.436;2023-08-30T13:51:35;22.00;90.30
5196;DHT22;2617;51.006;12.436;2023-08-30T13:56:37;22.40;90.70
5196;DHT22;2617;51.006;12.436;2023-08-30T14:01:40;22.80;87.30
5196;DHT22;2617;51.006;12.436;2023-08-30T14:06:42;23.10;88.10
5196;DHT22;2617;51.006;12.436;2023-08-30T14:11:44;23.20;88.70
5196;DHT22;2617;51.006;12.436;2023-08-30T14:16:45;23.20;87.50
5196;DHT22;2617;51.006;12.436;2023-08-30T14:21:49;22.80;85.80
5196;DHT22;2617;51.006;12.436;2023-08-30T14:26:51;22.60;86.20
5196;DHT22;2617;51.006;12.436;2023-08-30T14:31:53;22.60;87.00
5196;DHT22;2617;51.006;12.436;2023-08-30T14:36:55;22.30;87.10
5196;DHT22;2617;51.006;12.436;2023-08-30T14:41:57;22.10;88.00
5196;DHT22;2617;51.006;12.436;2023-08-30T14:46:59;22.00;90.10
5196;DHT22;2617;51.006;12.436;2023-08-30T14:52:01;22.00;90.50
5196;DHT22;2617;51.006;12.436;2023-08-30T14:57:03;21.90;90.80
5196;DHT22;2617;51.006;12.436;2023-08-30T15:02:04;21.80;90.40
5196;DHT22;2617;51.006;12.436;2023-08-30T15:07:07;21.90;90.00
5196;DHT22;2617;51.006;12.436;2023-08-30T15:12:09;21.90;90.00
5196;DHT22;2617;51.006;12.436;2023-08-30T15:17:11;21.90;88.80
5196;DHT22;2617;51.006;12.436;2023-08-30T15:22:13;21.90;89.30
5196;DHT22;2617;51.006;12.436;2023-08-30T15:27:14;21.80;89.50
5196;DHT22;2617;51.006;12.436;2023-08-30T15:32:16;21.60;88.90
5196;DHT22;2617;51.006;12.436;2023-08-30T15:37:19;21.30;90.70
5196;DHT22;2617;51.006;12.436;2023-08-30T15:42:20;21.30;90.70
5196;DHT22;2617;51.006;12.436;2023-08-30T15:47:23;21.10;91.40
5196;DHT22;2617;51.006;12.436;2023-08-30T15:52:24;21.10;91.80
5196;DHT22;2617;51.006;12.436;2023-08-30T15:57:26;21.10;91.70
5196;DHT22;2617;51.006;12.436;2023-08-30T16:02:28;21.00;91.40
5196;DHT22;2617;51.006;12.436;2023-08-30T16:07:30;20.90;91.70
5196;DHT22;2617;51.006;12.436;2023-08-30T16:12:31;20.70;91.70
5196;DHT22;2617;51.006;12.436;2023-08-30T16:17:33;20.50;92.10
5196;DHT22;2617;51.006;12.436;2023-08-30T16:22:35;20.30;92.70
5196;DHT22;2617;51.006;12.436;2023-08-30T16:27:37;19.90;94.30
5196;DHT22;2617;51.006;12.436;2023-08-30T16:32:39;19.90;94.20
5196;DHT22;2617;51.006;12.436;2023-08-30T16:37:41;19.80;94.90
5196;DHT22;2617;51.006;12.436;2023-08-30T16:42:43;19.70;95.30
5196;DHT22;2617;51.006;12.436;2023-08-30T16:47:45;19.60;95.80
5196;DHT22;2617;51.006;12.436;2023-08-30T16:52:46;19.50;96.40
5196;DHT22;2617;51.006;12.436;2023-08-30T16:57:48;19.40;96.80
5196;DHT22;2617;51.006;12.436;2023-08-30T17:02:50;19.30;97.50
5196;DHT22;2617;51.006;12.436;2023-08-30T17:07:52;19.20;97.70
5196;DHT22;2617;51.006;12.436;2023-08-30T17:12:55;18.90;99.10
5196;DHT22;2617;51.006;12.436;2023-08-30T17:17:56;18.90;99.10
5196;DHT22;2617;51.006;12.436;2023-08-30T17:22:58;18.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:28:00;18.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:33:02;18.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:38:03;18.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:43:06;18.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:48:08;17.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:53:10;17.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T17:58:12;17.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:03:14;17.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:08:16;16.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:13:17;16.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:18:20;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:23:21;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:28:24;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:33:26;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:38:27;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:43:29;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:48:31;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:53:33;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T18:58:34;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:03:36;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:08:38;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:13:40;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:18:41;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:23:44;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:28:46;16.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:33:48;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:38:50;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:43:52;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:48:54;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:53:56;16.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T19:58:57;16.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:03:59;16.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:09:01;16.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:14:02;16.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:19:04;16.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:24:06;15.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:29:08;15.80;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:34:09;15.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:39:11;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:44:13;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:49:15;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:54:17;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T20:59:19;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:04:21;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:09:23;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:14:25;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:19:27;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:24:29;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:29:30;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:34:32;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:39:34;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:44:35;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:49:37;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:54:40;15.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T21:59:41;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:04:44;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:09:47;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:14:49;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:19:50;15.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:24:53;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:29:55;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:34:56;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:40:01;15.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:45:02;15.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:50:05;15.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T22:55:07;15.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:00:10;15.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:05:11;14.60;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:10:14;14.10;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:15:16;14.00;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:20:18;13.90;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:25:20;13.70;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:30:23;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:35:24;13.50;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:40:26;13.40;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:45:28;13.30;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:50:29;13.20;99.90
5196;DHT22;2617;51.006;12.436;2023-08-30T23:55:31;13.20;99.90
