sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68864;SDS011;55898;52.196;4.420;2022-07-04T00:00:58;0.90;;;0.90;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:03:24;1.16;;;1.16;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:05:49;1.29;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:08:14;1.08;;;1.08;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:10:40;1.08;;;1.08;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:13:05;1.31;;;1.30;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:15:31;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:17:57;1.25;;;1.23;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:20:22;1.52;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:22:48;1.36;;;1.36;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:25:14;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:27:39;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:30:05;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:32:30;1.24;;;1.24;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:34:56;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:37:22;1.25;;;1.25;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:39:47;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:42:13;1.52;;;1.52;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:44:38;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:47:04;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:49:30;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:51:57;1.52;;;1.52;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:54:28;1.43;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:56:56;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T00:59:23;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:01:49;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:04:15;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:06:42;1.48;;;1.48;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:09:10;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:11:35;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:14:01;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:16:27;1.66;;;1.66;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:18:53;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:21:20;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:23:46;1.68;;;1.68;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:26:12;1.53;;;1.53;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:28:37;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:31:04;1.64;;;1.64;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:33:30;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:35:57;1.67;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:38:23;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:40:48;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:43:14;1.77;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:45:40;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:48:06;1.90;;;1.90;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:50:33;1.87;;;1.87;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:53:00;2.15;;;2.15;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:55:26;1.77;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T01:57:52;1.93;;;1.93;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:00:18;2.14;;;2.14;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:03:02;2.04;;;2.04;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:05:27;1.89;;;1.89;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:07:53;1.86;;;1.86;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:10:18;1.84;;;1.84;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:12:44;1.80;;;1.80;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:15:28;1.91;;;1.91;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:17:57;1.94;;;1.94;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:20:24;2.47;;;2.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:22:50;2.32;;;2.32;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:25:16;2.20;;;2.20;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:27:43;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:30:09;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:32:35;1.55;;;1.55;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:35:01;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:37:27;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:39:53;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:42:18;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:44:45;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:47:11;1.63;;;1.63;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:49:37;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:52:02;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:54:28;1.53;;;1.53;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:56:54;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T02:59:19;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:01:45;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:04:11;1.53;;;1.53;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:06:36;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:09:02;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:11:27;1.49;;;1.49;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:13:53;1.67;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:16:18;1.51;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:18:44;1.43;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:21:09;1.64;;;1.55;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:23:35;1.63;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:26:01;1.80;;;1.68;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:28:27;1.97;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:30:53;1.78;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:33:18;1.96;;;1.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:35:44;2.07;;;1.79;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:38:10;2.03;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:40:36;2.44;;;2.06;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:43:03;2.35;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:45:30;2.19;;;1.87;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:47:55;2.31;;;1.97;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:50:21;2.41;;;1.97;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:52:47;2.67;;;2.19;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:55:13;2.28;;;1.88;;
68864;SDS011;55898;52.196;4.420;2022-07-04T03:57:39;2.32;;;1.94;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:00:05;1.87;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:02:33;2.05;;;1.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:04:58;1.71;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:07:43;2.04;;;1.74;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:10:09;2.01;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:12:35;2.13;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:15:00;2.08;;;1.72;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:17:25;2.00;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:19:51;1.91;;;1.64;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:22:16;1.74;;;1.52;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:24:42;1.69;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:27:08;1.79;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:29:33;1.58;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:31:59;1.58;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:34:24;1.81;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:36:50;1.92;;;1.79;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:39:15;1.48;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:41:41;1.28;;;1.26;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:44:06;1.26;;;1.22;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:46:32;1.28;;;1.27;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:48:57;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:51:23;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:53:48;1.63;;;1.63;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:56:14;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T04:58:39;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:01:05;1.52;;;1.52;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:03:31;1.29;;;1.29;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:05:57;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:08:22;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:10:50;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:13:16;1.30;;;1.30;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:15:42;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:18:07;1.21;;;1.21;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:20:33;1.34;;;1.34;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:22:59;1.36;;;1.36;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:25:24;1.28;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:27:50;1.25;;;1.25;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:30:16;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:32:41;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:35:07;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:37:33;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:39:58;1.20;;;1.20;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:42:24;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:44:50;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:47:16;1.48;;;1.48;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:49:41;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:52:07;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:54:32;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:56:58;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T05:59:23;1.28;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:01:49;1.53;;;1.53;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:04:14;1.26;;;1.26;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:06:40;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:09:05;1.21;;;1.21;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:11:31;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:13:57;1.27;;;1.27;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:16:23;1.34;;;1.34;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:18:49;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:21:14;1.39;;;1.39;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:23:40;1.39;;;1.39;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:26:05;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:28:31;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:30:57;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:33:23;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:35:48;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:38:20;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:40:49;1.51;;;1.51;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:43:16;1.43;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:45:42;1.51;;;1.51;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:48:07;1.51;;;1.51;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:50:34;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:53:01;1.61;;;1.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:55:28;1.63;;;1.63;;
68864;SDS011;55898;52.196;4.420;2022-07-04T06:57:54;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:00:20;1.55;;;1.55;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:02:46;1.67;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:05:11;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:07:37;1.66;;;1.66;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:10:02;1.66;;;1.66;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:12:28;1.73;;;1.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:14:54;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:17:20;1.65;;;1.65;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:19:45;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:22:12;2.03;;;2.03;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:24:38;1.95;;;1.95;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:27:04;1.96;;;1.96;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:29:31;2.25;;;2.25;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:31:57;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:34:23;2.02;;;2.02;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:36:48;2.14;;;2.14;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:39:14;2.04;;;2.04;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:41:40;1.99;;;1.99;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:44:05;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:46:31;1.83;;;1.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:48:57;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:51:23;1.60;;;1.60;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:53:49;1.71;;;1.71;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:56:14;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T07:58:40;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:01:05;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:03:31;1.36;;;1.36;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:06:15;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:08:42;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:11:08;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:13:35;1.30;;;1.30;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:16:02;1.24;;;1.24;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:18:28;1.29;;;1.29;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:20:53;1.23;;;1.23;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:23:19;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:25:44;1.34;;;1.34;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:28:10;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:30:36;1.28;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:33:01;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:35:27;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:37:53;1.14;;;1.14;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:40:23;1.48;;;1.48;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:42:51;1.25;;;1.25;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:45:20;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:47:51;1.43;;;1.43;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:50:25;1.39;;;1.39;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:53:18;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:55:43;1.49;;;1.49;;
68864;SDS011;55898;52.196;4.420;2022-07-04T08:58:29;1.41;;;1.41;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:00:56;1.39;;;1.39;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:03:25;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:05:53;1.54;;;1.54;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:08:19;1.49;;;1.49;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:10:46;1.56;;;1.56;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:13:12;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:15:40;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:18:18;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:20:49;1.60;;;1.60;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:23:17;1.63;;;1.63;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:25:46;1.62;;;1.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:28:13;1.51;;;1.51;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:30:52;1.86;;;1.86;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:33:17;1.77;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:35:44;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:38:10;1.77;;;1.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:40:38;2.09;;;2.09;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:43:23;1.90;;;1.90;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:45:53;1.76;;;1.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:48:21;1.70;;;1.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:50:47;1.72;;;1.72;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:53:13;1.72;;;1.72;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:55:39;1.78;;;1.78;;
68864;SDS011;55898;52.196;4.420;2022-07-04T09:58:06;1.85;;;1.85;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:00:39;2.12;;;2.12;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:06:04;1.69;;;1.69;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:08:32;1.55;;;1.55;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:10:59;1.67;;;1.67;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:13:26;1.53;;;1.53;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:15:52;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:18:18;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:20:46;1.50;;;1.50;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:23:14;1.46;;;1.46;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:25:40;1.40;;;1.40;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:28:09;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:30:35;1.15;;;1.15;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:33:06;1.33;;;1.33;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:38:24;1.21;;;1.21;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:40:58;1.59;;;1.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:48:35;1.23;;;1.23;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:51:02;1.47;;;1.47;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:53:30;1.35;;;1.35;;
68864;SDS011;55898;52.196;4.420;2022-07-04T10:58:44;1.04;;;1.04;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:01:14;1.08;;;1.08;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:03:45;1.22;;;1.22;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:09:19;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:14:40;1.37;;;1.37;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:17:14;1.34;;;1.34;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:19:52;1.42;;;1.42;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:22:25;1.31;;;1.31;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:24:51;1.28;;;1.28;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:27:20;1.38;;;1.38;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:29:53;1.25;;;1.25;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:32:20;1.44;;;1.44;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:34:54;1.18;;;1.18;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:37:20;1.11;;;1.11;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:39:50;0.99;;;0.99;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:42:16;1.23;;;1.23;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:45:02;1.21;;;1.21;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:47:32;1.15;;;1.15;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:50:06;1.17;;;1.17;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:55:03;1.01;;;1.01;;
68864;SDS011;55898;52.196;4.420;2022-07-04T11:57:35;0.98;;;0.98;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:02:34;0.94;;;0.94;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:05:00;0.92;;;0.92;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:07:30;0.85;;;0.85;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:10:06;1.00;;;1.00;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:12:53;0.82;;;0.82;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:15:21;0.86;;;0.86;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:17:50;0.93;;;0.93;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:20:19;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:22:50;0.90;;;0.90;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:27:57;0.73;;;0.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:30:25;0.69;;;0.69;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:32:52;0.79;;;0.79;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:38:03;0.78;;;0.78;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:43:23;0.77;;;0.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:48:49;0.78;;;0.78;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:51:32;0.77;;;0.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:54:02;0.94;;;0.94;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:56:37;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T12:59:06;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:01:43;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:04:11;0.96;;;0.96;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:06:37;0.93;;;0.93;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:09:04;0.93;;;0.93;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:11:32;0.83;;;0.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:14:16;0.75;;;0.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:16:42;0.76;;;0.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:19:08;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:21:33;0.86;;;0.86;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:23:59;0.74;;;0.74;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:26:24;0.75;;;0.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:28:50;0.79;;;0.79;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:31:16;0.84;;;0.84;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:33:42;0.77;;;0.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:36:07;0.64;;;0.64;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:38:33;0.93;;;0.93;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:40:58;0.70;;;0.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:43:24;0.75;;;0.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:45:52;0.73;;;0.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:48:20;0.83;;;0.83;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:50:45;0.69;;;0.69;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:53:11;0.86;;;0.86;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:55:36;0.87;;;0.87;;
68864;SDS011;55898;52.196;4.420;2022-07-04T13:58:03;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:00:29;0.74;;;0.74;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:02:55;0.76;;;0.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:05:21;0.80;;;0.80;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:07:46;0.64;;;0.64;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:10:12;0.70;;;0.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:12:38;0.65;;;0.65;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:15:04;0.72;;;0.72;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:17:30;1.58;;;1.58;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:19:56;3.61;;;3.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:22:21;2.68;;;2.68;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:24:47;1.75;;;1.75;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:27:12;1.97;;;1.97;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:29:38;5.95;;;5.95;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:32:03;0.59;;;0.59;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:34:29;0.77;;;0.77;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:36:55;0.66;;;0.66;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:39:20;0.74;;;0.74;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:41:46;0.73;;;0.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:44:13;0.62;;;0.62;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:46:39;0.73;;;0.73;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:49:04;0.71;;;0.71;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:51:30;0.60;;;0.60;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:53:55;0.61;;;0.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:56:21;0.74;;;0.74;;
68864;SDS011;55898;52.196;4.420;2022-07-04T14:58:46;0.66;;;0.66;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:01:12;0.76;;;0.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:03:38;0.61;;;0.61;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:06:03;0.79;;;0.79;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:08:29;0.76;;;0.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:10:54;0.81;;;0.81;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:13:19;0.76;;;0.76;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:15:45;0.70;;;0.70;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:18:10;0.78;;;0.78;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:20:37;0.82;;;0.82;;
68864;SDS011;55898;52.196;4.420;2022-07-04T15:23:21;0.82;;;0.82;;