sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78372;SDS011;67656;52.074;4.758;2023-03-01T00:02:27;22.43;;;7.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:07:27;23.43;;;7.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:12:28;21.17;;;7.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:17:28;21.30;;;7.30;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:22:28;26.23;;;8.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:27:29;25.40;;;7.77;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:32:29;20.73;;;7.13;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:37:29;22.17;;;7.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:42:30;30.67;;;9.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:47:30;25.73;;;8.35;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:52:30;22.70;;;8.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T00:57:31;25.20;;;9.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:02:32;29.93;;;10.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:07:34;27.97;;;10.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:12:34;31.43;;;11.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:17:35;35.47;;;11.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:22:35;29.53;;;11.43;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:27:36;24.33;;;10.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:32:36;30.57;;;11.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:37:37;27.40;;;10.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:42:37;28.60;;;10.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:47:37;36.03;;;10.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:52:38;31.90;;;10.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T01:57:42;31.83;;;10.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:02:46;26.67;;;9.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:07:49;35.77;;;10.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:12:53;33.60;;;11.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:17:55;32.40;;;10.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:22:56;31.80;;;9.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:33:00;31.50;;;10.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:38:05;30.27;;;10.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:43:08;36.00;;;11.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:48:10;37.13;;;11.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:53:19;40.37;;;12.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T02:58:27;31.63;;;11.77;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:03:29;33.63;;;11.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:08:29;39.70;;;10.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:13:29;33.27;;;12.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:18:30;37.08;;;11.52;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:23:30;32.55;;;11.38;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:28:31;33.43;;;10.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:33:32;33.97;;;11.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:38:32;32.97;;;11.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:43:33;32.20;;;11.65;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:48:36;35.50;;;12.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:53:41;29.27;;;10.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T03:58:41;34.50;;;11.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:03:42;29.57;;;10.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:08:42;35.83;;;9.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:13:42;32.43;;;10.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:18:43;32.03;;;10.32;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:23:43;29.70;;;10.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:28:44;31.60;;;10.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:33:47;29.08;;;9.82;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:38:50;24.20;;;8.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:43:51;20.97;;;8.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:48:51;25.73;;;9.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:53:51;26.23;;;9.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T04:58:55;24.80;;;8.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:03:55;24.83;;;9.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:08:55;25.25;;;9.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:13:56;20.27;;;8.45;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:18:56;24.20;;;8.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:23:57;22.40;;;7.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:28:57;22.13;;;8.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:33:57;22.08;;;8.30;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:38:58;20.50;;;8.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:43:58;20.38;;;7.45;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:48:58;20.93;;;8.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:53:59;27.95;;;9.68;;
78372;SDS011;67656;52.074;4.758;2023-03-01T05:59:00;29.80;;;9.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:04:01;25.50;;;8.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:09:03;21.87;;;9.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:14:04;29.17;;;9.33;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:19:05;22.37;;;8.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:24:06;22.48;;;7.82;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:29:06;21.73;;;8.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:34:07;21.37;;;8.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:39:07;19.55;;;8.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:44:07;22.23;;;8.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:49:08;21.93;;;8.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:54:08;19.77;;;7.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T06:59:08;20.95;;;7.45;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:04:09;23.63;;;8.13;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:09:10;25.07;;;8.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:14:10;25.33;;;10.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:19:11;39.10;;;12.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:24:11;33.53;;;10.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:29:11;28.47;;;10.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:34:12;31.73;;;10.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:39:12;28.17;;;10.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:44:12;30.30;;;10.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:49:13;25.63;;;9.95;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:54:13;23.67;;;9.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T07:59:13;18.40;;;7.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:04:14;16.60;;;7.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:09:14;14.82;;;6.38;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:14:14;14.90;;;6.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:19:14;14.73;;;6.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:24:15;12.30;;;6.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:29:15;13.32;;;6.32;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:34:16;13.16;;;6.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:39:17;17.80;;;7.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:44:19;16.83;;;6.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:49:19;18.83;;;7.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:54:20;14.40;;;5.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T08:59:21;15.13;;;6.43;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:04:22;16.00;;;6.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:09:22;13.37;;;5.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:14:23;12.97;;;5.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:19:24;13.50;;;6.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:24:24;13.63;;;5.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:29:25;16.60;;;5.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:34:25;12.33;;;5.13;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:39:26;17.53;;;6.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:49:39;9.87;;;4.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T09:54:44;11.07;;;4.30;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:10:47;10.57;;;4.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:15:50;9.73;;;4.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:21:37;10.57;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:36:48;10.45;;;4.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:41:57;11.32;;;4.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:47:01;13.05;;;5.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:52:11;9.90;;;4.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T10:57:28;10.80;;;4.55;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:02:31;9.20;;;4.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:07:31;10.33;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:12:47;9.07;;;4.47;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:17:47;7.63;;;4.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:22:55;8.97;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:27:59;7.87;;;3.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:33:05;6.47;;;3.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:38:20;10.47;;;2.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:43:57;6.10;;;2.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T11:54:37;4.73;;;2.47;;
78372;SDS011;67656;52.074;4.758;2023-03-01T12:10:27;6.43;;;3.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T12:15:42;5.60;;;2.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T12:43:03;6.63;;;2.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T12:53:42;7.17;;;2.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T12:58:57;8.23;;;3.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:04:05;4.57;;;2.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:14:34;6.60;;;2.73;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:19:35;5.97;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:24:38;5.70;;;3.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:29:43;5.07;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:34:54;5.20;;;2.77;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:39:57;6.60;;;2.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:44:59;5.07;;;2.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:50:01;6.87;;;3.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T13:55:27;8.53;;;3.43;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:00:43;6.33;;;2.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:05:56;6.03;;;2.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:11:05;6.83;;;3.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:16:49;5.67;;;2.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:22:03;5.68;;;2.72;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:27:10;6.57;;;2.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:32:17;5.87;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:42:23;7.40;;;2.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:47:31;6.33;;;2.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T14:52:41;6.40;;;2.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:03:38;5.30;;;2.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:08:44;6.20;;;2.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:13:47;4.67;;;2.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:18:49;5.43;;;2.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:23:54;5.15;;;2.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:34:40;4.97;;;2.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:39:41;6.57;;;2.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:45:07;7.93;;;3.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:50:16;7.27;;;3.33;;
78372;SDS011;67656;52.074;4.758;2023-03-01T15:55:22;4.88;;;2.55;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:00:28;9.38;;;3.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:05:33;6.93;;;2.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:10:34;9.70;;;4.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:15:35;7.10;;;3.47;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:20:35;7.70;;;3.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:25:36;7.93;;;3.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:30:37;6.43;;;3.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:35:39;6.70;;;3.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:40:40;8.27;;;4.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:45:47;9.07;;;3.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:50:58;15.40;;;5.97;;
78372;SDS011;67656;52.074;4.758;2023-03-01T16:55:59;6.53;;;3.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:01:04;7.03;;;3.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:06:07;6.00;;;2.73;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:11:13;12.73;;;4.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:16:17;9.57;;;3.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:21:18;7.80;;;3.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:26:18;8.53;;;3.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:31:19;5.57;;;3.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:36:19;8.17;;;3.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:41:20;8.23;;;3.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:46:20;7.63;;;3.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:51:20;7.97;;;3.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T17:56:21;29.63;;;8.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:01:21;12.50;;;5.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:06:22;12.75;;;4.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:11:24;10.40;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:16:25;11.10;;;4.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:21:25;9.73;;;4.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:26:27;13.13;;;5.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:31:27;14.30;;;4.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:36:28;10.13;;;4.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:41:33;13.73;;;4.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:46:35;10.20;;;4.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:51:36;12.23;;;4.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T18:56:37;13.83;;;4.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:01:37;14.80;;;4.87;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:06:38;11.87;;;4.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:11:38;9.57;;;4.33;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:16:38;12.00;;;5.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:21:39;24.27;;;7.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:26:39;32.73;;;9.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:31:39;12.40;;;5.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:36:40;12.27;;;5.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:41:42;9.97;;;4.53;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:46:43;13.17;;;5.13;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:51:43;15.10;;;5.67;;
78372;SDS011;67656;52.074;4.758;2023-03-01T19:56:46;8.47;;;4.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:01:48;11.55;;;5.07;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:06:49;11.37;;;4.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:11:49;12.40;;;5.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:16:50;15.43;;;6.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:21:51;13.33;;;5.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:26:51;23.53;;;8.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:31:51;24.57;;;7.70;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:36:52;33.95;;;9.38;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:41:52;13.63;;;5.23;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:46:52;15.27;;;5.25;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:51:53;10.15;;;4.82;;
78372;SDS011;67656;52.074;4.758;2023-03-01T20:56:53;13.15;;;5.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:01:53;13.50;;;5.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:06:54;17.35;;;5.88;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:11:54;13.83;;;5.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:16:54;13.27;;;5.73;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:21:55;16.30;;;6.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:26:55;14.40;;;5.37;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:31:55;17.43;;;6.40;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:36:56;14.43;;;6.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:41:58;15.23;;;6.33;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:46:59;26.23;;;9.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:52:00;17.43;;;6.63;;
78372;SDS011;67656;52.074;4.758;2023-03-01T21:57:00;18.27;;;6.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:02:00;16.43;;;6.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:07:01;15.53;;;6.47;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:12:01;16.80;;;6.00;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:17:01;15.47;;;6.43;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:22:02;12.17;;;5.47;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:27:03;13.20;;;5.50;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:32:03;13.50;;;5.77;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:37:04;13.87;;;5.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:42:04;12.43;;;5.10;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:47:04;13.13;;;5.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:52:05;16.90;;;5.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T22:57:05;13.87;;;5.20;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:02:06;15.33;;;5.57;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:07:06;17.20;;;6.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:12:07;14.97;;;6.60;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:17:07;24.13;;;6.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:22:08;16.47;;;5.80;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:27:08;15.43;;;5.83;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:32:09;20.87;;;7.27;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:37:10;18.77;;;7.17;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:42:10;20.57;;;7.90;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:47:10;25.30;;;8.93;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:52:11;25.30;;;9.03;;
78372;SDS011;67656;52.074;4.758;2023-03-01T23:57:12;33.87;;;11.23;;
