sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54201;SDS011;40108;53.152;5.844;2022-11-11T00:00:34;15.00;;;7.03;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:03:00;16.52;;;7.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:05:27;17.17;;;7.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:07:53;20.38;;;7.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:12:51;17.83;;;6.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:15:17;17.60;;;8.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:17:43;19.95;;;8.32;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:20:27;20.33;;;8.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:23:17;22.77;;;8.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:26:08;13.93;;;8.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:28:35;17.27;;;9.07;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:31:04;18.33;;;8.57;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:33:34;17.67;;;8.85;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:36:00;17.70;;;9.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:38:26;22.88;;;8.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:41:15;22.10;;;9.32;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:43:43;21.50;;;10.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:46:10;22.17;;;9.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:48:55;23.77;;;9.82;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:51:39;16.42;;;8.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:54:06;20.27;;;9.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:56:32;19.30;;;9.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T00:59:00;14.85;;;8.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:01:29;21.88;;;9.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:03:55;15.27;;;9.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:06:21;23.35;;;10.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:08:47;21.52;;;10.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:11:13;21.15;;;9.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:13:42;25.08;;;10.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:16:10;23.98;;;10.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:18:42;18.67;;;9.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:21:09;20.10;;;9.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:23:38;21.02;;;10.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:26:05;25.60;;;11.57;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:28:35;19.42;;;9.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:31:05;26.27;;;10.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:33:33;22.10;;;11.32;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:36:03;19.30;;;11.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:38:35;26.90;;;10.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:41:01;26.13;;;11.82;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:43:48;21.75;;;11.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:46:16;23.85;;;10.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:49:08;21.92;;;11.02;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:54:35;20.55;;;10.85;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:57:08;23.42;;;11.57;;
54201;SDS011;40108;53.152;5.844;2022-11-11T01:59:39;18.25;;;11.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:02:11;22.27;;;11.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:04:45;21.48;;;12.23;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:07:31;22.25;;;10.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:09:58;24.45;;;11.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:12:26;24.45;;;11.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:15:10;24.98;;;11.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:17:37;18.38;;;11.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:20:03;28.73;;;12.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:22:38;26.25;;;13.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:25:09;20.23;;;12.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:27:39;24.05;;;13.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:30:08;30.52;;;15.18;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:32:43;29.45;;;15.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:35:19;32.35;;;15.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:37:56;27.80;;;16.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:40:26;28.75;;;16.52;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:42:57;32.17;;;16.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:45:22;23.83;;;15.85;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:47:48;28.30;;;16.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:50:14;31.20;;;15.57;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:52:40;25.17;;;15.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:55:05;28.83;;;16.42;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:57:32;31.88;;;15.52;;
54201;SDS011;40108;53.152;5.844;2022-11-11T02:59:58;31.20;;;17.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:02:25;28.10;;;15.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:04:55;27.98;;;17.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:07:22;30.00;;;17.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:09:49;22.20;;;15.18;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:12:15;27.40;;;15.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:14:41;29.45;;;17.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:17:07;26.77;;;17.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:19:52;28.90;;;16.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:22:37;32.60;;;18.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:25:03;29.52;;;18.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:27:47;28.52;;;18.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:30:13;25.33;;;16.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:32:39;28.92;;;18.02;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:35:04;27.95;;;17.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:37:30;40.90;;;19.60;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:40:14;27.20;;;18.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:42:40;32.47;;;19.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:45:08;27.73;;;18.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:47:33;32.60;;;19.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:49:59;32.47;;;20.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:52:34;34.67;;;21.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:55:00;31.50;;;18.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:57:25;25.92;;;18.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T03:59:57;37.95;;;21.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:02:23;35.90;;;23.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:05:07;35.30;;;22.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:07:52;42.35;;;27.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:10:36;36.95;;;25.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:13:02;36.90;;;21.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:15:48;37.35;;;25.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:18:32;42.15;;;26.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:21:17;41.15;;;27.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:24:02;42.47;;;26.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:26:48;40.42;;;26.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:29:14;43.88;;;27.17;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:31:53;41.53;;;26.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:35:02;48.72;;;27.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:37:30;44.13;;;27.17;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:39:57;44.33;;;27.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:42:41;44.13;;;26.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:45:08;37.65;;;23.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:47:56;42.63;;;27.23;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:50:24;40.95;;;26.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:52:51;46.13;;;28.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:55:17;48.10;;;29.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T04:58:02;49.13;;;30.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:00:27;44.50;;;30.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:02:53;49.70;;;30.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:05:40;41.58;;;28.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:08:36;53.08;;;31.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:11:32;40.25;;;26.17;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:14:00;38.60;;;24.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:16:46;49.30;;;32.03;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:19:32;47.88;;;29.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:24:57;42.38;;;26.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:27:41;48.33;;;29.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:30:08;45.35;;;28.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:32:35;50.28;;;28.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:35:00;50.35;;;29.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:37:26;49.67;;;28.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:39:53;46.42;;;29.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:42:19;47.55;;;29.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:44:44;54.92;;;31.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:47:10;57.17;;;31.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:49:36;47.55;;;29.52;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:52:02;50.20;;;30.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:54:28;52.22;;;31.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:56:54;45.97;;;27.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T05:59:20;54.05;;;30.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:01:46;52.13;;;31.55;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:04:11;55.25;;;32.78;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:06:37;57.03;;;32.22;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:09:03;52.63;;;30.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:11:29;45.92;;;27.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:13:56;44.20;;;27.02;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:16:22;50.63;;;30.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:18:48;50.83;;;29.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:21:14;49.95;;;30.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:23:40;45.03;;;28.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:26:06;47.50;;;29.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:28:41;37.05;;;23.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:31:07;42.78;;;25.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:33:34;49.50;;;28.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:36:01;47.97;;;31.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:38:27;49.83;;;30.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:40:53;49.60;;;31.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:43:19;50.40;;;29.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:45:48;47.05;;;30.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:48:15;54.72;;;30.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:50:41;50.20;;;30.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:53:07;44.38;;;27.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:55:37;49.75;;;31.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T06:58:07;49.65;;;31.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:00:37;47.40;;;29.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:03:04;47.50;;;29.45;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:05:31;45.17;;;29.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:08:04;50.42;;;32.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:10:32;55.67;;;33.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:12:59;48.80;;;32.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:15:24;53.78;;;33.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:17:50;48.38;;;30.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:20:16;47.13;;;29.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:22:42;43.95;;;30.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:25:07;45.90;;;30.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:27:37;49.60;;;32.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:30:03;47.55;;;31.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:32:30;46.75;;;30.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:34:56;46.25;;;31.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:37:22;52.75;;;30.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:39:48;50.50;;;32.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:42:13;56.58;;;32.60;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:44:39;44.58;;;29.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:47:05;51.72;;;29.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:49:31;50.33;;;33.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:51:57;49.13;;;30.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:54:23;49.67;;;33.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:56:49;52.28;;;31.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T07:59:14;49.67;;;32.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:01:40;47.95;;;32.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:04:06;43.13;;;30.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:06:31;49.85;;;31.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:08:57;50.95;;;32.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:11:23;48.30;;;32.47;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:14:07;49.08;;;31.67;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:16:33;53.50;;;32.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:18:58;51.90;;;30.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:21:24;50.42;;;32.47;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:23:50;47.92;;;32.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:26:16;49.20;;;32.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:28:43;47.30;;;31.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:31:09;49.95;;;31.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:33:35;51.65;;;30.60;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:36:01;55.63;;;33.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:38:28;47.85;;;30.42;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:41:00;47.67;;;32.22;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:43:26;45.83;;;28.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:45:56;51.42;;;32.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:48:23;46.97;;;32.83;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:50:50;52.63;;;31.67;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:53:16;44.80;;;29.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:55:42;48.67;;;32.28;;
54201;SDS011;40108;53.152;5.844;2022-11-11T08:58:09;47.38;;;28.83;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:00:34;44.88;;;28.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:03:04;49.22;;;32.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:05:32;40.80;;;28.03;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:08:01;46.03;;;32.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:10:33;44.80;;;29.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:12:59;48.13;;;33.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:15:25;46.25;;;29.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:17:52;37.78;;;24.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:20:18;47.88;;;28.73;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:22:44;49.17;;;30.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:25:11;50.00;;;32.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:27:38;50.75;;;33.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:30:04;51.45;;;31.52;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:32:30;50.63;;;31.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:34:56;52.05;;;32.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:37:22;49.45;;;32.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:39:48;39.97;;;27.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:47:26;48.35;;;31.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:50:03;43.25;;;28.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T09:55:48;48.15;;;30.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:01:24;42.67;;;29.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:04:04;45.80;;;31.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:06:32;47.92;;;30.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:09:00;49.15;;;31.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:11:50;45.38;;;31.02;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:14:40;47.92;;;30.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:17:33;39.78;;;28.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:20:31;46.38;;;30.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:23:04;38.65;;;27.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:25:32;44.97;;;32.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:27:59;45.38;;;31.67;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:30:27;39.00;;;25.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:33:11;43.13;;;31.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:35:43;44.13;;;31.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:38:34;42.58;;;30.45;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:41:10;45.55;;;29.85;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:43:43;44.97;;;31.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:46:23;46.08;;;27.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:51:33;46.47;;;30.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:54:12;40.70;;;28.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:57:04;41.63;;;28.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T10:59:49;39.85;;;29.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:05:36;42.63;;;28.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:08:16;41.90;;;30.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:11:08;39.80;;;27.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:13:47;44.45;;;27.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:16:23;44.92;;;28.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:21:50;44.10;;;29.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:24:21;35.15;;;24.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:26:59;43.70;;;30.03;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:29:29;39.42;;;28.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:32:17;38.35;;;26.02;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:34:52;45.63;;;31.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:37:23;42.22;;;28.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:40:01;43.22;;;29.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:42:30;41.53;;;28.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:48:08;40.47;;;28.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T11:50:56;38.03;;;24.45;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:04:37;37.05;;;24.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:12:43;44.90;;;29.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:15:16;41.25;;;29.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:20:49;40.55;;;26.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:39:36;44.00;;;29.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:47:47;38.13;;;25.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T12:55:59;42.47;;;28.25;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:10:24;35.42;;;21.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:12:58;40.60;;;27.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:15:41;37.05;;;26.45;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:18:11;36.55;;;26.83;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:23:27;40.67;;;25.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:25:54;38.45;;;26.52;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:28:26;41.28;;;27.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:33:48;38.35;;;26.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:36:19;37.47;;;25.73;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:39:10;36.17;;;25.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:41:51;42.42;;;26.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:44:26;39.47;;;26.73;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:47:14;40.42;;;26.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:49:45;36.22;;;27.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:52:19;40.28;;;27.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:54:49;37.80;;;26.38;;
54201;SDS011;40108;53.152;5.844;2022-11-11T13:57:32;35.65;;;25.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:00:26;36.63;;;24.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:05:46;37.53;;;23.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:11:09;35.40;;;25.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:13:51;36.90;;;25.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:24:27;32.78;;;25.13;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:27:24;33.22;;;24.85;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:29:59;34.67;;;24.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:40:36;33.35;;;24.70;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:46:03;32.72;;;24.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:48:48;32.25;;;22.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:51:42;34.67;;;24.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:54:19;36.40;;;25.45;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:56:59;32.20;;;22.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T14:59:30;38.90;;;25.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:01:57;32.53;;;23.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:04:24;36.60;;;24.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:06:53;37.28;;;25.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:15:00;36.58;;;25.63;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:17:47;30.20;;;22.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:20:26;32.83;;;24.58;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:34:49;32.33;;;24.15;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:37:29;36.92;;;24.67;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:39:55;33.10;;;22.90;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:42:29;34.83;;;22.95;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:45:02;33.67;;;25.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:47:52;32.70;;;23.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:52:53;41.47;;;26.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:55:21;35.72;;;25.23;;
54201;SDS011;40108;53.152;5.844;2022-11-11T15:57:50;31.30;;;24.98;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:00:29;33.97;;;25.73;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:02:56;34.47;;;26.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:05:23;36.20;;;27.08;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:07:51;34.15;;;25.65;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:13:43;38.13;;;25.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:16:06;33.47;;;22.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:18:55;31.95;;;23.40;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:21:27;37.63;;;25.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:23:59;39.42;;;27.35;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:26:26;38.28;;;26.05;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:28:56;39.95;;;25.30;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:36:59;41.25;;;26.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:39:29;40.20;;;27.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:41:56;39.90;;;27.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:44:40;41.55;;;29.48;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:52:59;42.50;;;28.20;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:55:35;38.50;;;28.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T16:58:12;46.00;;;28.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:00:40;44.10;;;28.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:03:08;43.50;;;28.00;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:08:37;42.03;;;27.80;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:11:06;48.60;;;29.77;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:13:33;43.65;;;27.50;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:16:03;39.22;;;25.88;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:18:36;43.72;;;29.10;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:21:03;43.00;;;29.33;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:23:29;41.38;;;27.75;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:25:58;40.42;;;27.27;;
54201;SDS011;40108;53.152;5.844;2022-11-11T17:28:35;42.15;;;28.40;;