sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76105;SDS011;64832;45.274;5.880;2023-10-19T00:01:57;3.10;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:04:27;3.47;;;2.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:06:56;3.35;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:09:22;3.75;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:11:47;6.15;;;2.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:14:16;3.47;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:16:45;3.53;;;2.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:19:18;3.40;;;2.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:21:46;3.35;;;2.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:24:16;3.55;;;2.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:26:44;4.25;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:29:10;4.05;;;2.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:31:56;3.05;;;2.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:34:23;5.28;;;2.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:36:50;5.72;;;2.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:39:16;6.85;;;2.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:41:46;2.50;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:44:12;2.20;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:46:42;5.47;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:49:07;3.40;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:54:28;2.72;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:57:01;3.30;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T00:59:36;3.80;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:02:17;2.92;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:04:50;3.15;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:07:29;4.22;;;1.98;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:09:56;3.80;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:12:24;2.30;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:17:49;2.50;;;1.98;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:20:22;3.42;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:22:59;4.30;;;2.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:25:49;2.70;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:28:23;3.25;;;2.03;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:31:11;3.20;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:33:55;4.15;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:36:31;3.65;;;2.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:39:07;6.85;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:41:36;2.88;;;2.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:44:02;2.42;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:46:38;3.38;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:49:04;5.03;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:51:31;4.57;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:53:58;2.65;;;1.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:56:25;2.70;;;2.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T01:58:51;3.35;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:01:19;3.20;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:03:46;4.93;;;2.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:06:13;3.85;;;2.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:09:18;3.05;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:11:42;4.78;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:14:12;3.35;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:16:42;4.07;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:19:08;3.42;;;2.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:21:34;3.55;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:24:05;2.33;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:26:34;4.90;;;2.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:29:03;3.70;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:31:35;3.25;;;2.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:36:34;2.42;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:39:03;2.30;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:44:03;2.85;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:46:35;3.53;;;2.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:49:04;2.78;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:51:34;3.67;;;2.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:53:59;3.80;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:56:27;3.78;;;1.77;;
76105;SDS011;64832;45.274;5.880;2023-10-19T02:58:55;2.40;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:01:27;3.15;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:03:59;3.53;;;2.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:06:26;4.03;;;1.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:08:59;2.30;;;1.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:11:47;2.42;;;1.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:14:17;3.83;;;2.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:16:43;2.47;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:19:08;2.95;;;2.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:21:35;2.40;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:24:14;2.42;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:26:59;2.78;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:29:25;2.47;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:31:57;4.10;;;2.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:34:24;2.88;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:36:49;2.00;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:39:19;3.70;;;2.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:41:46;2.83;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:44:11;2.97;;;2.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:46:57;3.15;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:49:29;2.42;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:52:02;3.05;;;2.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:54:28;3.15;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:56:54;2.30;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T03:59:26;2.85;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:01:56;2.75;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:04:24;2.70;;;1.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:06:50;5.60;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:09:22;3.25;;;2.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:11:48;7.15;;;2.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:14:16;4.32;;;2.03;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:16:42;6.60;;;2.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:19:13;2.67;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:21:39;5.22;;;2.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:24:09;5.57;;;2.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:26:35;3.45;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:29:04;5.32;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:31:35;4.35;;;1.85;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:34:14;4.30;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:36:41;9.23;;;2.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:39:08;3.67;;;1.73;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:41:37;5.63;;;1.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:44:02;5.13;;;1.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:46:28;4.05;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:48:54;4.13;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:51:19;4.72;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:53:46;4.20;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:56:11;2.45;;;1.98;;
76105;SDS011;64832;45.274;5.880;2023-10-19T04:58:37;4.28;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:01:03;5.00;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:03:30;3.33;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:05:56;5.97;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:08:22;6.28;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:10:50;2.22;;;2.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:13:24;3.67;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:15:50;3.78;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:18:18;3.95;;;2.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:20:43;4.13;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:23:08;3.05;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:25:35;3.15;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:28:04;2.10;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:30:30;3.03;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:32:56;3.47;;;1.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:35:22;9.98;;;5.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:37:51;10.50;;;6.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:40:17;11.60;;;5.68;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:42:44;8.93;;;6.32;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:45:11;8.98;;;5.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:47:38;10.40;;;6.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:50:03;10.85;;;5.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:52:29;12.15;;;5.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:54:55;12.68;;;6.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:57:20;12.23;;;6.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T05:59:47;11.50;;;6.32;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:02:12;9.15;;;5.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:04:38;11.00;;;6.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:07:03;10.15;;;5.82;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:09:29;10.77;;;6.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:11:54;10.18;;;5.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:14:20;11.02;;;5.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:16:46;13.30;;;5.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:19:11;9.27;;;5.32;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:21:36;9.32;;;5.07;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:24:02;9.02;;;5.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:26:28;9.10;;;6.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:28:53;11.15;;;6.32;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:31:23;14.15;;;5.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:33:49;10.25;;;5.07;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:36:15;7.97;;;4.78;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:38:40;7.82;;;4.72;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:41:11;8.45;;;4.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:43:38;7.28;;;4.18;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:46:04;7.40;;;4.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:48:31;8.75;;;4.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:50:57;7.63;;;4.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:53:23;11.40;;;3.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:55:48;6.20;;;3.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T06:58:13;8.65;;;4.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:00:44;6.65;;;3.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:03:10;4.70;;;3.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:05:36;5.55;;;3.65;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:08:01;8.48;;;3.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:10:28;6.88;;;3.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:12:54;6.28;;;3.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:15:21;6.63;;;3.63;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:17:49;6.85;;;3.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:20:18;7.65;;;3.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:23:03;5.78;;;3.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:25:43;6.43;;;3.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:28:10;5.90;;;3.83;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:30:39;8.90;;;3.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:33:06;7.80;;;3.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:35:36;6.45;;;3.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:38:07;6.05;;;3.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:40:33;4.60;;;3.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:42:59;9.30;;;3.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:45:24;4.72;;;3.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:47:50;6.22;;;3.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:50:16;7.78;;;3.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:52:45;6.22;;;3.75;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:55:13;6.55;;;3.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T07:57:40;7.43;;;3.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:00:06;5.22;;;3.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:02:33;5.43;;;3.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:05:00;5.68;;;3.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:07:27;7.00;;;3.97;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:09:53;4.80;;;3.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:12:19;5.53;;;3.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:14:47;5.72;;;3.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:17:13;6.63;;;3.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:19:39;7.28;;;3.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:22:05;6.47;;;3.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:24:30;5.32;;;3.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:27:00;6.03;;;3.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:29:25;6.00;;;3.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:31:51;6.78;;;3.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:34:16;7.55;;;3.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:36:42;10.20;;;3.63;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:39:08;5.55;;;3.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:41:37;5.15;;;3.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:44:07;6.53;;;3.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:46:42;5.93;;;3.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:49:12;5.68;;;3.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:51:38;4.38;;;2.85;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:54:04;5.38;;;3.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:56:31;8.13;;;3.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T08:58:58;6.05;;;3.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:01:26;8.23;;;3.22;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:03:53;5.43;;;3.03;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:06:20;4.85;;;2.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:08:47;6.13;;;3.03;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:11:14;4.95;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:13:47;5.68;;;3.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:16:24;5.00;;;2.78;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:18:50;3.85;;;3.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:21:20;5.35;;;3.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:24:00;5.80;;;2.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:26:25;5.38;;;2.78;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:28:52;5.25;;;3.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:31:19;4.03;;;2.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:33:46;5.30;;;2.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:36:14;5.65;;;3.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:41:08;3.83;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:43:38;4.70;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:46:06;4.25;;;2.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:48:38;3.90;;;2.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:51:07;4.70;;;3.00;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:53:34;5.32;;;3.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:56:02;7.53;;;2.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T09:58:33;4.93;;;2.78;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:01:04;3.80;;;2.78;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:03:52;4.60;;;2.97;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:06:28;8.52;;;3.83;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:08:54;9.88;;;4.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:11:24;9.57;;;3.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:13:57;5.93;;;3.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:16:24;7.53;;;3.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:18:55;6.40;;;3.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:21:27;10.63;;;3.72;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:24:02;6.55;;;3.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:26:30;7.90;;;3.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:29:14;9.57;;;4.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:31:47;8.40;;;3.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:37:04;6.10;;;3.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:39:33;6.88;;;3.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:42:02;8.63;;;3.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:44:40;10.57;;;3.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:47:06;7.97;;;3.83;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:49:35;7.82;;;3.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:52:11;5.25;;;3.28;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:54:37;8.10;;;3.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:57:02;5.75;;;3.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T10:59:29;7.13;;;3.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:01:54;8.80;;;3.65;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:04:20;4.43;;;3.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:06:49;6.43;;;3.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:09:16;6.50;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:11:45;4.95;;;3.05;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:14:11;6.85;;;3.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:16:36;5.68;;;3.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:19:05;7.45;;;3.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:21:30;7.63;;;3.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:23:56;4.88;;;3.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:26:22;7.10;;;3.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:29:00;5.20;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:31:29;5.35;;;2.53;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:34:02;6.28;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:36:28;6.20;;;2.85;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:38:54;5.72;;;2.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:41:19;6.78;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:43:46;4.97;;;2.65;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:46:13;4.18;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:48:43;5.30;;;2.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:51:09;5.30;;;2.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:53:40;5.95;;;2.72;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:56:08;4.15;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T11:58:35;4.53;;;2.85;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:01:02;7.60;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:03:33;4.38;;;2.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:06:02;4.25;;;2.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:08:32;4.25;;;2.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:10:59;5.00;;;2.67;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:13:27;4.63;;;2.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:15:53;5.65;;;2.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:18:20;4.25;;;2.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:20:46;3.67;;;2.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:23:12;3.60;;;2.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:25:38;5.53;;;2.65;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:28:04;5.05;;;2.17;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:30:29;4.82;;;2.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:33:02;8.43;;;2.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:35:32;15.48;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:38:14;3.90;;;2.47;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:40:45;4.50;;;2.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:43:12;5.38;;;2.42;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:45:39;6.00;;;2.65;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:48:05;3.65;;;2.42;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:50:32;4.18;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:52:59;5.35;;;2.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:55:25;4.53;;;2.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T12:57:52;4.65;;;2.58;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:00:22;3.85;;;2.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:02:57;4.55;;;2.35;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:05:28;4.70;;;2.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:07:57;6.80;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:10:23;7.68;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:12:52;8.98;;;3.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:15:19;7.00;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:17:46;6.97;;;2.30;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:20:13;4.13;;;2.03;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:22:42;8.43;;;2.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:25:08;5.88;;;2.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:27:34;7.78;;;2.42;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:30:00;6.50;;;2.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:32:29;5.25;;;2.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:34:56;4.45;;;2.08;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:37:21;6.18;;;1.70;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:39:47;9.57;;;1.98;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:42:12;5.65;;;2.33;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:44:39;2.67;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:47:04;5.20;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:49:31;5.03;;;2.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:51:57;4.05;;;1.88;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:54:23;3.80;;;1.77;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:56:48;3.17;;;2.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T13:59:15;4.50;;;1.83;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:01:41;3.65;;;1.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:04:06;4.13;;;1.63;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:06:32;3.15;;;1.80;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:08:57;5.75;;;1.75;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:11:22;6.05;;;1.92;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:13:48;1.70;;;1.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:16:15;5.00;;;1.95;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:18:41;3.63;;;1.63;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:21:13;3.83;;;1.50;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:23:42;1.73;;;1.38;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:26:09;3.05;;;1.55;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:28:35;3.33;;;1.60;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:31:01;3.67;;;1.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:33:29;2.33;;;1.25;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:35:55;3.85;;;1.27;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:38:20;3.70;;;1.52;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:40:45;2.45;;;1.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:43:13;4.55;;;1.45;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:45:39;4.35;;;1.27;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:48:06;3.30;;;1.40;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:50:34;3.58;;;1.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:52:59;3.20;;;1.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:55:25;2.15;;;1.42;;
76105;SDS011;64832;45.274;5.880;2023-10-19T14:57:52;1.38;;;1.15;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:00:19;3.85;;;1.52;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:02:49;2.47;;;1.10;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:05:16;2.47;;;1.20;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:07:42;1.50;;;0.90;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:10:10;3.15;;;1.13;;
76105;SDS011;64832;45.274;5.880;2023-10-19T15:12:39;1.00;;;0.90;;