sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36373;SDS011;22399;51.346;12.372;2023-04-03T00:01:19;6.72;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:03:48;4.20;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:06:18;1.35;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:08:47;4.30;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:11:16;4.20;;;1.13;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:13:46;1.63;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:16:15;6.82;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:18:43;7.30;;;1.02;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:21:12;3.33;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:23:42;3.13;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:26:10;3.83;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:28:39;16.42;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:31:09;3.33;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:33:37;6.20;;;1.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:36:07;5.78;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:38:36;4.28;;;0.90;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:41:05;1.70;;;0.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:43:33;8.88;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:46:02;8.32;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:48:32;2.47;;;0.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:51:06;3.25;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:53:38;4.18;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:56:10;1.98;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T00:58:41;6.22;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:01:16;4.75;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:03:49;5.32;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:06:20;1.23;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:08:52;4.32;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:11:22;3.85;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:13:51;7.18;;;0.57;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:16:20;2.75;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:18:49;4.50;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:24:17;7.47;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:26:55;3.10;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:29:24;9.30;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:31:56;1.15;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:34:26;5.88;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:36:56;6.43;;;1.38;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:39:25;7.03;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:41:53;7.13;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:44:28;1.60;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:46:58;8.70;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:49:27;2.50;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:51:57;6.85;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:54:25;2.03;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:56:54;9.05;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T01:59:22;9.43;;;1.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:01:51;12.95;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:04:21;6.25;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:06:50;1.55;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:09:18;0.60;;;0.32;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:11:47;7.13;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:14:15;9.32;;;1.08;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:16:44;3.25;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:19:13;1.10;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:21:42;4.57;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:24:11;1.23;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:26:39;1.90;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:29:08;6.30;;;1.58;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:31:36;7.45;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:34:05;4.57;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:36:35;2.60;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:39:08;10.30;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:41:37;10.45;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:44:11;0.90;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:46:40;3.88;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:49:08;12.23;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:51:37;0.17;;;0.17;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:54:07;0.90;;;0.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:56:39;5.45;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T02:59:08;2.85;;;0.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:01:38;6.07;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:04:06;3.05;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:06:35;7.38;;;0.90;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:09:03;14.68;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:11:33;10.15;;;1.25;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:14:02;2.95;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:16:32;3.28;;;1.02;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:19:01;5.88;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:21:29;11.45;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:23:58;5.10;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:26:26;1.60;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:28:55;7.60;;;1.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:31:25;4.47;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:33:54;4.40;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:36:22;4.03;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:38:51;6.57;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:41:19;1.23;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:43:48;3.60;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:46:18;9.80;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:48:47;0.68;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:51:15;6.47;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:53:44;2.72;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:56:16;2.90;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T03:58:45;1.15;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:01:14;1.90;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:03:49;5.03;;;1.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:06:21;2.83;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:08:51;4.35;;;1.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:11:20;19.02;;;1.33;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:13:50;3.95;;;1.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:16:23;1.75;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:18:54;10.73;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:21:24;11.82;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:23:53;4.30;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:26:22;7.15;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:28:51;3.25;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:31:20;7.38;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:33:49;9.48;;;1.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:36:19;15.25;;;3.58;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:38:48;19.38;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:41:21;17.05;;;4.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:43:51;14.57;;;5.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:46:20;17.27;;;6.07;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:48:53;31.58;;;8.32;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:51:25;46.10;;;10.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:53:59;37.33;;;8.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:56:28;28.58;;;7.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T04:58:57;38.35;;;7.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:01:26;24.17;;;5.78;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:04:02;14.73;;;4.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:06:32;18.73;;;6.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:09:05;23.77;;;6.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:11:33;30.50;;;6.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:14:04;39.00;;;8.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:16:34;21.67;;;7.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:19:03;24.63;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:21:33;7.80;;;2.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:26:39;11.20;;;4.32;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:29:08;18.88;;;6.25;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:31:37;23.02;;;8.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:34:07;20.92;;;8.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:36:38;21.83;;;7.22;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:39:09;15.65;;;3.83;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:41:40;10.18;;;3.58;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:44:09;10.70;;;2.08;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:46:38;5.68;;;2.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:49:08;14.70;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:51:39;10.10;;;4.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:54:29;22.92;;;4.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:57:12;16.20;;;4.18;;
36373;SDS011;22399;51.346;12.372;2023-04-03T05:59:41;7.70;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:02:10;8.65;;;3.05;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:04:39;7.72;;;2.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:07:11;8.80;;;2.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:09:41;5.38;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:12:10;5.55;;;1.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:14:39;8.88;;;3.15;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:17:07;4.80;;;2.90;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:19:37;11.55;;;3.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:22:06;6.90;;;2.92;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:24:36;9.30;;;3.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:27:04;19.23;;;4.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:29:32;21.38;;;5.72;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:32:01;14.32;;;5.25;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:34:30;17.10;;;5.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:36:59;19.98;;;6.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:39:27;18.00;;;4.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:41:57;28.30;;;7.22;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:44:34;23.02;;;5.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:47:02;16.77;;;4.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:49:30;17.52;;;3.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:51:59;8.05;;;3.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:54:28;11.38;;;4.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:56:57;21.48;;;5.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T06:59:26;23.25;;;4.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:01:55;12.40;;;3.67;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:04:25;10.43;;;4.28;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:06:54;8.90;;;3.97;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:09:23;5.60;;;2.78;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:11:51;10.15;;;2.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:14:21;5.18;;;1.27;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:16:50;10.02;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:19:18;10.23;;;2.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:21:48;10.45;;;2.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:24:16;6.32;;;2.42;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:26:48;10.00;;;3.08;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:29:16;1.95;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:31:48;5.25;;;1.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:34:17;8.55;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:36:45;2.70;;;1.02;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:39:14;5.32;;;1.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:41:43;3.50;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:44:11;4.70;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:46:40;6.80;;;1.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:49:10;5.93;;;2.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:51:39;5.05;;;2.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:54:08;12.20;;;2.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:56:36;10.85;;;2.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T07:59:05;11.10;;;2.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:01:34;7.88;;;1.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:04:03;11.90;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:06:33;5.68;;;1.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:09:13;4.57;;;1.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:11:42;5.47;;;1.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:14:10;3.58;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:16:43;4.55;;;1.27;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:19:12;10.25;;;0.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:21:53;3.05;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:24:23;7.18;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:26:51;2.75;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:29:20;9.95;;;1.92;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:31:48;15.48;;;2.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:34:18;1.60;;;0.90;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:36:47;7.43;;;1.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:39:17;2.25;;;1.08;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:41:46;10.43;;;1.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:44:17;9.07;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:46:55;4.65;;;1.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:49:31;7.45;;;2.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:52:04;3.72;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:54:49;5.55;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:57:23;3.13;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T08:59:57;2.03;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:02:29;10.57;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:05:05;3.15;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:07:42;1.27;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:10:18;1.00;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:12:53;2.50;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:15:26;5.82;;;1.17;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:18:05;5.90;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:20:42;8.13;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:23:16;2.53;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:25:53;1.27;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:28:29;1.73;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:31:13;5.80;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:33:49;3.78;;;0.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:36:39;5.70;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:39:11;4.72;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:41:54;1.65;;;0.57;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:44:28;5.25;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:46:58;1.55;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:49:27;7.32;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:51:56;2.20;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:54:34;0.47;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:57:10;7.45;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T09:59:42;2.42;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:02:28;1.33;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:05:02;1.85;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:07:36;2.47;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:10:17;5.05;;;0.57;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:12:54;2.70;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:15:34;1.85;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:18:13;1.50;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:20:57;6.60;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:23:33;5.15;;;0.57;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:28:43;0.52;;;0.22;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:31:18;3.50;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:33:53;2.53;;;0.38;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:36:33;3.90;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:39:11;3.15;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:41:49;3.85;;;1.05;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:44:46;18.55;;;1.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:47:30;2.15;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:50:12;2.22;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:52:56;0.65;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:55:34;0.20;;;0.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T10:58:05;1.40;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:00:40;2.47;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:03:13;1.13;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:05:45;5.50;;;0.90;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:08:21;3.30;;;1.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:10:55;6.82;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:13:28;4.60;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:16:05;1.95;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:18:37;4.03;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:21:12;1.70;;;0.35;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:23:46;1.30;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:26:16;1.77;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:28:51;4.97;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:31:26;0.82;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:34:08;2.70;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:36:47;3.92;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:39:20;2.47;;;0.45;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:41:51;3.47;;;1.10;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:44:37;5.00;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:47:08;1.63;;;0.65;;
36373;SDS011;22399;51.346;12.372;2023-04-03T11:58:27;5.43;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:01:05;5.05;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:12:32;2.95;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:15:20;2.45;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:24:29;2.80;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:27:02;4.38;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:29:38;4.68;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:32:15;2.40;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:35:03;1.45;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:37:46;1.10;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:40:27;5.30;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:43:07;6.00;;;1.13;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:45:49;8.27;;;0.52;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:48:22;3.63;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:50:53;2.97;;;0.73;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:53:24;1.45;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:55:55;2.55;;;0.82;;
36373;SDS011;22399;51.346;12.372;2023-04-03T12:58:26;6.10;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:01:01;1.80;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:03:33;3.70;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:06:04;5.70;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:08:33;6.28;;;0.85;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:11:05;2.47;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:13:38;4.30;;;0.57;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:16:08;1.88;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:18:41;1.55;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:21:11;5.95;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:23:45;4.38;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:26:25;1.27;;;0.63;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:28:57;1.95;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:31:29;7.10;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:34:02;3.03;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:36:38;8.48;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:39:21;2.60;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:41:54;3.83;;;0.43;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:44:26;3.13;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:46:58;1.70;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:49:30;3.58;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:52:03;2.05;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:54:51;1.88;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:57:23;0.70;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T13:59:53;6.95;;;1.23;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:02:28;2.05;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:04:59;4.63;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:07:30;6.82;;;1.00;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:09:59;2.72;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:12:31;5.80;;;0.95;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:15:04;2.40;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:17:40;1.17;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:20:10;0.70;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:22:42;3.45;;;0.68;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:25:11;7.20;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:27:42;4.45;;;0.88;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:30:14;2.10;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:32:46;1.85;;;0.80;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:35:15;1.90;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:37:44;4.53;;;1.08;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:40:14;1.27;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:42:45;3.92;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:45:15;5.07;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:47:45;4.43;;;0.47;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:50:16;1.45;;;0.50;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:52:48;2.47;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:55:19;0.20;;;0.20;;
36373;SDS011;22399;51.346;12.372;2023-04-03T14:57:50;8.38;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:00:20;1.92;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:02:50;6.78;;;0.40;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:05:19;1.65;;;0.22;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:07:48;5.82;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:10:20;1.75;;;0.55;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:12:52;1.48;;;0.30;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:15:22;1.58;;;0.75;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:17:52;1.35;;;0.60;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:20:25;6.10;;;0.70;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:22:57;1.83;;;0.77;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:25:27;4.78;;;0.93;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:27:58;12.25;;;0.98;;
36373;SDS011;22399;51.346;12.372;2023-04-03T15:30:29;5.07;;;1.48;;