sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:01:42;14.75;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:04:09;12.00;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:06:35;20.75;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:09:01;19.40;;;3.05;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:11:27;16.45;;;3.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:13:53;23.65;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:16:19;13.90;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:18:46;14.45;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:21:14;5.78;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:23:40;15.57;;;3.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:26:10;16.85;;;2.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:28:39;25.60;;;3.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:31:05;14.15;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:33:31;16.52;;;3.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:35:57;11.35;;;2.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:38:23;12.18;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:41:00;16.33;;;3.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:43:34;13.55;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:48:51;12.30;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:51:20;12.70;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:53:46;10.25;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:56:31;14.40;;;3.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T00:58:58;13.02;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:01:26;7.87;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:03:53;11.85;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:06:28;9.75;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:08:58;12.82;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:11:24;8.20;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:13:59;10.52;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:16:26;22.40;;;6.13;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:18:53;11.30;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:21:18;11.45;;;3.13;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:23:48;10.35;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:26:15;5.47;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:28:41;11.57;;;2.97;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:31:09;8.90;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:33:35;10.02;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:36:01;8.57;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:38:27;9.07;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:40:56;12.48;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:43:22;12.48;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:45:49;5.65;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:48:15;7.00;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:50:42;12.77;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:53:11;11.68;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:55:37;13.63;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T01:58:03;10.68;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:00:32;7.53;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:02:58;6.95;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:05:25;8.38;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:07:51;6.53;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:10:18;8.98;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:12:44;7.63;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:15:10;12.35;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:17:36;7.95;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:20:02;11.85;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:22:30;4.78;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:24:56;14.07;;;2.88;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:27:22;19.92;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:29:47;9.75;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:32:16;5.95;;;2.15;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:34:42;11.68;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:37:08;14.35;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:39:33;5.57;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:41:59;5.97;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:44:25;4.75;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:46:51;15.80;;;3.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:49:17;8.35;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:51:43;6.82;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:54:08;13.70;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:56:34;12.02;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T02:59:00;8.57;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:01:26;11.73;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:03:55;7.13;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:06:23;5.88;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:08:50;9.30;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:11:16;5.03;;;2.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:13:42;10.07;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:16:08;10.25;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:18:34;6.07;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:21:00;11.00;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:23:26;27.05;;;3.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:25:52;10.25;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:28:18;11.40;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:30:47;10.02;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:33:14;15.32;;;3.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:35:40;14.82;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:38:06;10.18;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:40:32;7.47;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:42:58;5.43;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:45:24;13.00;;;2.78;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:47:49;5.90;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:50:15;6.60;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:52:41;6.20;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:55:07;4.82;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:57:33;5.85;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T03:59:59;8.02;;;2.05;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:02:25;7.03;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:04:51;5.38;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:07:17;8.85;;;2.45;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:09:43;4.65;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:12:09;8.02;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:14:34;9.20;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:17:00;5.75;;;2.13;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:19:26;8.25;;;2.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:21:52;5.10;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:24:18;6.80;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:26:45;7.25;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:29:10;3.53;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:31:36;6.32;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:34:03;3.30;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:36:29;6.10;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:38:54;3.13;;;1.65;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:41:20;4.63;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:43:46;6.72;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:46:12;5.43;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:48:37;10.77;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:51:03;5.15;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:53:30;10.18;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:55:55;4.28;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T04:58:21;12.27;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:00:47;7.63;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:03:14;4.90;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:05:43;14.40;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:08:09;11.25;;;2.45;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:10:40;5.60;;;1.77;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:13:06;20.75;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:15:32;20.15;;;2.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:17:58;11.38;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:20:24;17.17;;;2.33;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:22:51;11.75;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:25:17;8.57;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:27:42;10.18;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:30:08;2.30;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:32:35;4.45;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:35:01;6.30;;;1.85;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:37:27;7.43;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:39:53;5.63;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:42:19;6.80;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:44:45;7.50;;;1.33;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:47:10;10.20;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:49:37;7.63;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:52:03;2.75;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:54:29;6.30;;;1.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:56:55;2.63;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T05:59:21;3.78;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:01:47;4.88;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:04:12;3.35;;;1.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:06:39;6.13;;;1.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:09:10;7.22;;;1.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:11:35;8.82;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:14:01;4.50;;;1.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:16:27;21.40;;;1.77;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:18:53;7.10;;;1.27;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:21:19;2.22;;;1.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:23:45;2.20;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:26:11;5.68;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:28:37;4.20;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:31:02;1.35;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:33:28;1.30;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:35:55;2.30;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:38:21;6.00;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:40:47;1.80;;;1.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:43:14;15.00;;;1.52;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:45:47;5.68;;;1.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:48:13;3.10;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:50:39;2.17;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:53:05;1.15;;;0.90;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:55:30;1.30;;;1.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T06:57:57;5.05;;;1.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:00:22;1.88;;;0.93;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:02:48;1.67;;;0.93;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:05:14;2.58;;;1.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:07:40;1.33;;;1.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:10:06;8.93;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:12:40;1.80;;;1.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:15:07;5.18;;;1.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:17:33;3.75;;;1.45;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:19:59;1.15;;;1.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:22:24;3.47;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:24:51;1.48;;;1.38;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:27:17;3.75;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:29:43;1.73;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:32:10;1.30;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:34:36;2.10;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:37:02;5.15;;;1.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:39:28;2.00;;;1.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:41:54;10.70;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:44:21;3.55;;;1.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:46:47;6.88;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:49:12;4.47;;;1.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:51:38;1.75;;;1.65;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:54:05;15.35;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:56:31;8.50;;;1.77;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T07:58:57;5.43;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:01:23;7.70;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:03:49;2.47;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:06:14;4.03;;;1.73;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:08:40;3.88;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:11:06;4.40;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:13:33;8.10;;;2.53;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:15:59;9.95;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:18:25;1.80;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:20:51;9.38;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:23:17;9.15;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:25:42;4.95;;;1.90;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:28:08;1.90;;;1.73;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:30:34;5.78;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:33:00;4.25;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:35:26;3.33;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:37:51;2.03;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:40:17;2.35;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:42:44;2.33;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:45:23;3.93;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:50:36;4.35;;;1.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:53:04;1.40;;;1.27;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:55:31;4.07;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T08:58:15;7.72;;;1.73;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:00:49;2.30;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:04:03;6.43;;;1.45;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:06:14;5.60;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:09:02;4.05;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:13:55;3.53;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:16:30;4.57;;;1.27;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:18:57;1.50;;;1.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:21:42;7.07;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:27:00;4.75;;;1.85;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:29:26;6.90;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:31:56;4.60;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:34:23;3.33;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:36:51;1.48;;;1.33;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:39:17;3.78;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:41:43;4.25;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:44:19;3.75;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:46:47;2.42;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:49:13;4.55;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:51:40;12.48;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:54:07;2.35;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:56:37;4.97;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T09:59:03;2.90;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:01:31;1.65;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:03:58;2.47;;;1.95;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:06:46;2.13;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:12:02;1.90;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:17:13;4.68;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:19:53;3.85;;;1.98;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:40:04;7.43;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:42:52;6.35;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:45:23;3.53;;;1.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:47:55;1.70;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:52:51;2.47;;;1.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:55:39;1.67;;;1.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T10:58:15;2.20;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:00:43;3.92;;;1.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:03:17;3.65;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:05:44;1.80;;;1.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:08:12;3.00;;;1.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:13:37;1.70;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:16:04;1.80;;;1.70;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:18:31;6.28;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:21:06;3.55;;;1.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:29:17;1.83;;;1.73;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:31:44;5.20;;;1.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:36:48;2.10;;;1.77;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:39:19;4.32;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:44:12;2.70;;;1.88;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:46:47;4.00;;;1.92;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:49:13;5.57;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:51:40;2.55;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:54:07;9.43;;;2.65;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:56:36;5.05;;;1.80;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T11:59:01;5.88;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:01:34;2.38;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:04:02;6.55;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:06:29;3.75;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:08:56;5.95;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:11:29;3.55;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:14:00;10.77;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:16:30;7.03;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:18:56;9.13;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:21:23;3.38;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:23:49;2.10;;;2.00;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:26:16;5.50;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:28:42;3.33;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:31:15;4.63;;;2.03;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:33:48;1.92;;;1.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:36:16;2.30;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:38:44;4.47;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:41:20;2.90;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:43:48;4.40;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:46:14;2.67;;;2.47;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:48:40;2.35;;;2.15;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:51:07;5.18;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:53:33;6.60;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T12:56:00;6.90;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:00:52;6.95;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:03:20;6.47;;;2.72;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:05:56;3.63;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:08:23;3.88;;;2.85;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:10:49;3.75;;;2.90;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:13:18;4.20;;;2.15;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:15:47;3.45;;;2.10;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:18:14;4.70;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:20:41;3.20;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:23:11;3.50;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:25:40;3.17;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:28:19;3.05;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:30:50;2.33;;;1.97;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:33:16;2.50;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:35:43;7.50;;;2.67;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:38:16;4.65;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:40:43;3.08;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:43:18;3.92;;;2.55;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:45:44;4.82;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:48:17;5.95;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:50:44;4.93;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:53:12;5.82;;;2.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:55:38;3.08;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T13:58:04;3.78;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:00:30;8.43;;;2.75;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:02:56;7.32;;;2.42;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:05:21;4.80;;;2.63;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:07:48;5.07;;;2.58;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:10:14;4.53;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:12:44;7.57;;;2.88;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:15:15;2.40;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:17:41;12.93;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:20:10;7.80;;;2.22;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:22:36;7.53;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:25:03;3.90;;;2.60;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:27:29;3.97;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:29:55;2.92;;;2.25;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:32:37;5.55;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:35:13;5.88;;;2.40;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:37:39;4.60;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:40:05;3.28;;;2.08;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:42:31;4.25;;;3.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:44:57;4.38;;;2.30;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:47:23;8.18;;;2.83;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:49:50;2.72;;;2.50;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:52:19;2.40;;;2.20;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:54:46;2.85;;;2.17;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:57:20;4.63;;;2.28;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T14:59:47;5.07;;;2.35;;
64244;SDS011;50584;29.058;-110.966;2023-07-09T15:02:20;2.25;;;2.13;;